Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,74,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,74,,,,
3,up,Coldplay,Magic,6,1,71,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,70,,,,
5,up,Halsey,Without Me,70,1,74,33,2019-10-06,29,2019-10-27
6,down,Yungzik,Photo,2,2,3,,,,
7,up,Coldplay,Adventure of a Lifetime,7,3,71,,,,
8,up,Fun.,Some Nights,8,4,73,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,71,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,everything i wanted,12,9,72,53,2019-11-17,3,2019-11-24
11,up,Coldplay,Hymn for the Weekend,13,4,68,,,,
12,up,Coldplay,Fix You,18,4,74,,,,
13,down,Frank Ocean,Novacane,11,5,74,,,,
14,up,richprince,Erekere,15,1,10,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,68,,,,
16,up,Agorsor,Am Not Talking to U,16,1,22,,,,
17,up,コールドプレイ,パラダイス,20,9,73,,,,
18,up,twenty one pilots,Stressed Out,21,9,69,,,,
19,up,イマジン・ドラゴンズ,Demons,22,9,74,,,,
20,-,9ice,Living Things,-,6,70,,,,
21,up,Barry Jhay,Aiye,23,7,68,,,,
22,up,King Monada,Malwedhe,24,9,72,,,,
23,down,Coldplay,Clocks,14,10,40,,,,
24,up,Tones and I,Dance Monkey,25,4,71,6,2019-10-06,1,2019-11-10
25,up,Coldplay,Midnight,26,12,74,,,,
26,up,Agorsor,Hugadem,27,1,16,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,71,,,,
28,up,Vaults,One Last Night,29,13,74,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,49,,,,
30,up,twenty one pilots,Heathens,31,13,73,,,,
31,up,Frank Ocean,Swim Good,32,15,74,,,,
32,down,Billie Eilish,ocean eyes,17,15,48,67,2019-12-29,67,2019-12-29
33,up,Coldplay,Yellow,40,15,74,,,,
34,down,Billie Eilish,bad guy,19,10,73,5,2019-10-06,5,2019-10-06
35,down,Ewa Cole,Gbese,34,1,74,,,,
36,down,Jerro B,Your Matter,4,4,2,,,,
37,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,70,,,,
38,down,WALK THE MOON,Shut Up and Dance,36,13,74,,,,
39,-,Zeezy Waziri,Life,-,39,1,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),38,6,74,,,,
41,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",39,22,71,,,,
42,down,Lorde,Royals,33,1,74,,,,
43,down,コールドプレイ & リアーナ,Princess of China,41,20,73,,,,
44,down,Agorsor,Two Minutes,42,19,12,,,,
45,down,Coldplay,The Scientist,37,14,74,,,,
46,down,Agorsor,Seventeen Days,43,20,12,,,,
47,down,Agorsor,Just a Little Sleep,44,21,12,,,,
48,down,Agorsor,I Do Not Know What They Need,45,22,12,,,,
49,down,Agorsor,Why Do We Give Away,47,23,12,,,,
50,down,Agorsor,No More,48,24,12,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,49,15,74,,,,
52,down,Lana Del Rey,Summertime Sadness,50,8,74,,,,
53,up,Snow Patrol,Chasing Cars (Live In Toronto),83,35,39,,,,
54,down,TFCLIQUE,Balance (feat. Soundchef),51,1,43,,,,
55,down,Luisbenz,Japa,46,46,2,,,,
56,-,Chike,Out of Love,-,20,35,,,,
57,down,Coldplay,Everglow,52,30,73,,,,
58,up,El Khush,Ijo,64,2,5,,,,
59,down,Coldplay,True Love,53,32,73,,,,
60,down,Lorde,Team,54,9,71,,,,
61,down,Minzee Keyz,Minding My Business,55,37,18,,,,
62,down,D. Policy,African Woman,56,33,74,,,,
63,down,Fun.,Carry On,59,19,72,,,,
64,down,Lana Del Rey,Born to Die,60,17,51,,,,
65,down,Lana Del Rey,Video Games (Remastered),61,36,73,,,,
66,down,Coldplay,In My Place,57,43,40,,,,
67,-,Keane,The Starting Line,-,67,1,,,,
68,-,Lewis Capaldi,Before You Go,-,29,24,45,2019-11-24,10,2020-08-30
69,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,24,,,,
70,-,Imagine Dragons,Thunder,-,34,28,,,,
71,down,Coldplay,Speed of Sound,58,19,74,,,,
72,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,10,,,,
73,-,Billie Eilish,i love you,-,39,21,,,,
74,down,Billie Eilish,when the party's over,73,12,42,99,2019-12-29,27,2020-02-02
75,down,Nate Ruess,Nothing Without Love,62,37,74,,,,
76,up,KAWALA,Ticket To Ride,81,76,2,,,,
77,up,The Academic,Why Can't We Be Friends?,82,77,2,,,,
78,down,Billie Eilish,bitches broken hearts,77,52,12,,,,
79,-,Abib,Afraid,-,63,2,,,,
80,-,Imagine Dragons,Follow You,-,80,1,,,,
81,-,Billie Eilish,my strange addiction,-,67,13,,,,
82,-,RP2,Ego Mbute,-,82,1,,,,
83,-,Mr Vibez,What do you mean? (WDYM),-,83,1,,,,
84,down,Teni,Fake Jersey,63,37,66,,,,
85,down,Anonymize,Julieta.,65,1,35,,,,
86,down,Pheropizzle,Chokehold,67,5,14,,,,
87,-,Spify,Amara,-,78,4,,,,
88,-,Emily Watts,La Vie En Rose,-,50,1,,,,
89,-,Billie Eilish,listen before i go,-,77,6,,,,
90,-,Benjiszzy Zaakii,Omo Ologo,-,90,1,,,,
91,-,Pop Instrumental,Delight,-,91,1,,,,
92,-,Acebergtm,Danca,-,10,1,,,,
93,-,Jordan Max,Hell,-,93,1,,,,
94,-,Santi,Dime in the Winter,-,94,1,,,,
95,-,Fink,"Yesterday Was Hard On All of Us (Live from Paradiso, Amsterdam – Oct 20 2011)",-,95,1,,,,
96,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,96,1,,,,
97,-,Scala & Kolacny Brothers,The One I Love,-,84,1,,,,
98,-,Bbyafricka,Downtown & Cigarettes,-,98,1,,,,
99,up,Timi Dakolo,I Never Know Say,100,27,52,,,,
100,-,Coldplay,Always In My Head,-,38,61,,,,
