Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,75,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,75,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,71,,,,
4,up,Coldplay,Adventure of a Lifetime,7,3,72,,,,
5,up,Fun.,Some Nights,8,4,74,,,,
6,up,Coldplay,Fix You,12,4,75,,,,
7,up,Frank Ocean,Novacane,13,5,75,,,,
8,up,richprince,Erekere,14,1,11,,,,
9,down,Coldplay,Magic,3,1,72,,,,
10,up,Billie Eilish,everything i wanted,10,9,73,53,2019-11-17,3,2019-11-24
11,up,Agorsor,Am Not Talking to U,16,1,23,,,,
12,up,Tones and I,Dance Monkey,24,4,72,6,2019-10-06,1,2019-11-10
13,up,9ice,Living Things,20,6,71,,,,
14,up,コールドプレイ,パラダイス,17,9,74,,,,
15,up,twenty one pilots,Stressed Out,18,9,70,,,,
16,down,Lewis Capaldi,Someone You Loved,9,2,72,4,2019-10-06,4,2019-10-06
17,up,イマジン・ドラゴンズ,Demons,19,9,75,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),40,6,75,,,,
19,up,Coldplay,Clocks,23,10,41,,,,
20,up,Barry Jhay,Aiye,21,7,69,,,,
21,up,King Monada,Malwedhe,22,9,73,,,,
22,up,Coldplay,Midnight,25,12,75,,,,
23,up,Agorsor,Hugadem,26,1,17,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,72,,,,
25,up,Acebergtm,Danca,92,10,2,,,,
26,up,Vaults,One Last Night,28,13,75,,,,
27,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,50,,,,
28,up,twenty one pilots,Heathens,30,13,74,,,,
29,up,Frank Ocean,Swim Good,31,15,75,,,,
30,down,Halsey,Without Me,5,1,75,33,2019-10-06,29,2019-10-27
31,up,Ewa Cole,Gbese,35,1,75,,,,
32,up,WALK THE MOON,Shut Up and Dance,38,13,75,,,,
33,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,71,,,,
34,up,Coldplay,The Scientist,45,14,75,,,,
35,down,Billie Eilish,bad guy,34,10,74,5,2019-10-06,5,2019-10-06
36,down,Billie Eilish,ocean eyes,32,15,49,67,2019-12-29,67,2019-12-29
37,up,コールドプレイ & リアーナ,Princess of China,43,20,74,,,,
38,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",41,22,72,,,,
39,down,Coldplay,Yellow,33,15,75,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,69,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,51,15,75,,,,
42,up,Agorsor,Two Minutes,44,19,13,,,,
43,up,Agorsor,Seventeen Days,46,20,13,,,,
44,up,Agorsor,Just a Little Sleep,47,21,13,,,,
45,up,Agorsor,I Do Not Know What They Need,48,22,13,,,,
46,up,Agorsor,Why Do We Give Away,49,23,13,,,,
47,up,Agorsor,No More,50,24,13,,,,
48,up,Lana Del Rey,Summertime Sadness,52,8,75,,,,
49,down,Coldplay,Hymn for the Weekend,11,4,69,,,,
50,down,Yungzik,Photo,6,2,4,,,,
51,-,Ganiyu,I'm Tryna,-,51,1,,,,
52,-,Imagine Dragons,Believer,-,43,19,,,,
53,up,TFCLIQUE,Balance (feat. Soundchef),54,1,44,,,,
54,down,Lorde,Royals,42,1,75,,,,
55,up,Billie Eilish,when the party's over,74,12,43,99,2019-12-29,27,2020-02-02
56,up,Coldplay,Everglow,57,30,74,,,,
57,up,El Khush,Ijo,58,2,6,,,,
58,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,58,1,,,,
59,up,Coldplay,True Love,59,32,74,,,,
60,up,Lorde,Team,60,9,72,,,,
61,up,Minzee Keyz,Minding My Business,61,37,19,,,,
62,up,Coldplay,Speed of Sound,71,19,75,,,,
63,down,D. Policy,African Woman,62,33,75,,,,
64,down,Fun.,Carry On,63,19,73,,,,
65,down,Lana Del Rey,Born to Die,64,17,52,,,,
66,down,Lana Del Rey,Video Games (Remastered),65,36,74,,,,
67,down,Coldplay,In My Place,66,43,41,,,,
68,-,Lil Nas X & Cardi B,Rodeo,-,39,14,,,,
69,-,Imagine Dragons,Battle Cry,-,31,70,,,,
70,-,Brhymes,Be,-,70,1,,,,
71,-,Lil Nas X,Panini,-,44,10,12,2019-10-06,12,2019-10-06
72,up,Nate Ruess,Nothing Without Love,75,37,75,,,,
73,up,Teni,Fake Jersey,84,37,67,,,,
74,up,Anonymize,Julieta.,85,1,36,,,,
75,down,Lewis Capaldi,Before You Go,68,29,25,45,2019-11-24,10,2020-08-30
76,down,Imagine Dragons,Thunder,70,34,29,,,,
77,down,Chike,Out of Love,56,20,36,,,,
78,up,Pheropizzle,Chokehold,86,5,15,,,,
79,up,Timi Dakolo,I Never Know Say,99,27,53,,,,
80,-,Kwosa Mayor,My Paddy (feat. ozeeil),-,80,1,,,,
81,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),72,33,11,,,,
82,down,Zeezy Waziri,Life,39,39,2,,,,
83,-,James Blake,When We’re Older,-,83,1,,,,
84,-,9ice,Life Is Beautiful (feat. 2baba),-,84,1,,,,
85,-,Kwabs,Walk,-,45,62,,,,
86,-,Yoke Lore,Beige,-,85,3,,,,
87,-,Lorde,Sober,-,87,1,,,,
88,-,Cannons,Fire for You,-,57,1,,,,
89,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,36,7,,,,
90,-,The Cult,The Witch (Edit),-,90,1,,,,
91,-,Danger Mouse & Daniele Luppi,Black (feat. Norah Jones),-,91,1,,,,
92,-,Novo Amor,Anchor,-,92,1,,,,
93,-,Big Thief,Mary,-,93,1,,,,
94,-,9ice,I Matter (feat. Timaya),-,94,1,,,,
95,-,Mockingbird'96,Rebel and a Rose,-,70,2,,,,
96,-,Doctor Fantasy,Cardi B Up,-,96,1,,,,
97,-,Chainzboy,Tempted,-,97,1,,,,
98,-,Harget Kart,Another Day,-,98,1,,,,
99,-,Harget Kart,Hello,-,99,1,,,,
100,up,Coldplay,Always In My Head,100,38,62,,,,
