Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feranbanks,Saro,8,1,2,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,80,,,,
3,up,Nazarene,Unless the Money Dey,14,3,2,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,75,,,,
5,down,Coldplay,Magic,3,1,77,,,,
6,down,Halsey,Without Me,4,1,79,33,2019-10-06,29,2019-10-27
7,down,Coldplay,Adventure of a Lifetime,5,3,77,,,,
8,up,Teni,Case,37,1,80,,,,
9,down,Fun.,Some Nights,6,4,79,,,,
10,up,Tones and I,Dance Monkey,19,4,77,6,2019-10-06,1,2019-11-10
11,up,Lewis Capaldi,Someone You Loved,15,2,77,4,2019-10-06,4,2019-10-06
12,down,Frank Ocean,Novacane,11,5,80,,,,
13,up,Billie Eilish,everything i wanted,16,9,78,53,2019-11-17,3,2019-11-24
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,74,,,,
15,down,Coldplay,Hymn for the Weekend,12,4,72,,,,
16,down,Coldplay,Fix You,10,4,80,,,,
17,up,イマジン・ドラゴンズ,Demons,23,9,80,,,,
18,up,コールドプレイ,パラダイス,22,9,79,,,,
19,up,Coldplay,Clocks,27,10,46,,,,
20,down,richprince,Erekere,17,1,16,,,,
21,down,Brite Benson,Kalaputa,1,1,4,,,,
22,down,Agorsor,Am Not Talking to U,20,1,28,,,,
23,down,9ice,Living Things,21,6,76,,,,
24,down,twenty one pilots,Stressed Out,18,9,75,,,,
25,up,Barry Jhay,Aiye,25,7,74,,,,
26,up,King Monada,Malwedhe,26,9,78,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),41,6,80,,,,
28,up,Acebergtm,Danca,33,10,7,,,,
29,down,Billie Eilish,bad guy,13,10,79,5,2019-10-06,5,2019-10-06
30,down,Coldplay,Midnight,28,12,80,,,,
31,down,Agorsor,Hugadem,29,1,22,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,13,77,,,,
33,down,Vaults,One Last Night,31,13,80,,,,
34,up,Coldplay,Yellow,57,15,80,,,,
35,down,DJ Spinall,Excuse Me (feat. Timaya),32,17,55,,,,
36,down,Frank Ocean,Swim Good,35,15,80,,,,
37,up,Yungzik,Photo,64,37,2,,,,
38,up,WALK THE MOON,Shut Up and Dance,38,13,80,,,,
39,up,Ewa Cole,Gbese,39,1,80,,,,
40,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),40,17,76,,,,
41,-,Chike,Out of Love,-,20,38,,,,
42,-,Billie Eilish,Your Power,-,42,2,74,2021-05-02,5,2021-05-09
43,down,イマジン・ドラゴンズ,On Top of the World,42,15,80,,,,
44,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",43,22,77,,,,
45,down,コールドプレイ & リアーナ,Princess of China,44,20,79,,,,
46,down,Agorsor,Two Minutes,45,19,18,,,,
47,-,Henry Verus,Your Guilty Pleasure,-,47,1,,,,
48,down,Coldplay,The Scientist,46,14,80,,,,
49,down,Agorsor,Seventeen Days,47,20,18,,,,
50,-,Billie Eilish,when the party's over,-,12,45,99,2019-12-29,27,2020-02-02
51,down,Agorsor,Just a Little Sleep,50,21,18,,,,
52,down,Agorsor,I Do Not Know What They Need,51,22,18,,,,
53,down,Agorsor,Why Do We Give Away,52,23,18,,,,
54,down,Agorsor,No More,53,24,18,,,,
55,down,Lana Del Rey,Summertime Sadness,54,8,80,,,,
56,up,Lorde,Royals,56,1,80,,,,
57,up,TFCLIQUE,Balance (feat. Soundchef),58,1,49,,,,
58,up,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),74,2,9,,,,
59,down,Billie Eilish,ocean eyes,49,15,54,67,2019-12-29,67,2019-12-29
60,up,Coldplay,Everglow,63,30,79,,,,
61,up,El Khush,Ijo,66,2,11,,,,
62,up,Imagine Dragons,Battle Cry,68,31,75,,,,
63,up,Lorde,Team,72,9,77,,,,
64,up,Coldplay,True Love,69,32,79,,,,
65,up,Minzee Keyz,Minding My Business,75,37,24,,,,
66,up,D. Policy,African Woman,76,33,80,,,,
67,up,Coldplay,In My Place,77,43,46,,,,
68,up,Fun.,Carry On,85,19,78,,,,
69,up,Lana Del Rey,Born to Die,86,17,57,,,,
70,-,Lana Del Rey,Video Games (Remastered),-,36,78,,,,
71,-,Nate Ruess,Nothing Without Love,-,37,79,,,,
72,-,Teni,Fake Jersey,-,37,71,,,,
73,-,Guchi,Jennifer,-,1,3,,,,
74,down,Coldplay,Speed of Sound,61,19,80,,,,
75,-,Anonymize,Julieta.,-,1,40,,,,
76,-,Imagine Dragons,Bad Liar,-,49,22,,,,
77,-,Isaac Richards,I Raise a Hallelujah (Instrumental Version),-,77,1,,,,
78,-,Lord Huron,The Night We Met,-,42,10,,,,
79,down,Masterpay Music,Dispatcher (feat. Yungzik & Minzee Keys),65,65,2,,,,
80,up,Art School Girlfriend,Diving,87,80,2,,,,
81,-,Lil Nas X,Panini,-,44,12,12,2019-10-06,12,2019-10-06
82,-,Emily Watts,La Vie En Rose,-,50,2,,,,
83,down,Tao Of Tau,One Hitter,59,59,2,,,,
84,down,Tao Of Tau,Ocean Grown & GDP,60,60,2,,,,
85,down,Mortal Kombat,Mortal Kombat (feat. Mortal Kombat),62,62,2,,,,
86,-,Amaarae,LIKE IT,-,63,5,,,,
87,-,Valex Sylva,Cruise,-,87,1,,,,
88,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,76,2,,,,
89,-,Lofi Cloud,I Hate All Men But When He Loves Me (Cloud 9) Slowed (Slowed),-,89,1,,,,
90,down,Billie Eilish & Khalid,lovely,67,32,19,62,2020-02-02,62,2020-02-02
91,down,Jamal Singsong,Kalakuta,24,3,3,,,,
92,down,A R I Z O N A,Nostalgic,55,55,2,,,,
93,-,Oga Network,Who Ask You,-,62,5,,,,
94,-,Coldplay,Orphans,-,78,2,46,2019-10-27,21,2019-11-03
95,-,Royal & the Serpent,Overwhelmed,-,34,3,,,,
96,down,Lana Del Rey,Cinnamon Girl,94,51,4,,,,
97,-,The Eagle Rock Gospel Singers,Outta My Head,-,97,1,,,,
98,down,The Weekend,What I Die For,96,96,2,,,,
99,-,Kwabs,Walk,-,45,65,,,,
100,-,Coldplay,Always In My Head,-,38,65,,,,
