Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,71,,,,
2,up,El Khush,Ijo,6,2,2,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,71,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,67,,,,
5,down,Lewis Capaldi,Someone You Loved,3,2,68,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Magic,7,1,68,,,,
7,up,Halsey,Without Me,8,1,71,33,2019-10-06,29,2019-10-27
8,up,Coldplay,Adventure of a Lifetime,9,3,68,,,,
9,up,Fun.,Some Nights,11,4,70,,,,
10,up,Coldplay,Fix You,12,4,71,,,,
11,up,Frank Ocean,Novacane,13,5,71,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,65,,,,
13,down,Tones and I,Dance Monkey,10,4,68,6,2019-10-06,1,2019-11-10
14,up,richprince,Erekere,16,1,7,,,,
15,up,9ice,Living Things,17,6,68,,,,
16,down,Agorsor,Am Not Talking to U,15,1,19,,,,
17,up,Coldplay,Clocks,18,10,37,,,,
18,up,コールドプレイ,パラダイス,19,9,70,,,,
19,up,twenty one pilots,Stressed Out,20,9,66,,,,
20,up,イマジン・ドラゴンズ,Demons,21,9,71,,,,
21,up,Barry Jhay,Aiye,22,7,65,,,,
22,up,King Monada,Malwedhe,23,9,69,,,,
23,up,Coldplay,Midnight,25,12,71,,,,
24,down,Chinaz,A Who Dat,4,2,3,,,,
25,up,Agorsor,Hugadem,26,1,13,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,68,,,,
27,up,WALK THE MOON,Shut Up and Dance,28,13,71,,,,
28,up,Vaults,One Last Night,29,13,71,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,46,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),24,6,71,,,,
31,up,twenty one pilots,Heathens,31,13,70,,,,
32,up,Frank Ocean,Swim Good,32,15,71,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,33,15,71,,,,
34,up,Coldplay,Yellow,34,15,71,,,,
35,up,Ewa Cole,Gbese,35,1,71,,,,
36,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,67,,,,
37,down,Billie Eilish,everything i wanted,36,9,69,53,2019-11-17,3,2019-11-24
38,up,Coldplay,The Scientist,38,14,71,,,,
39,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",41,22,68,,,,
40,down,コールドプレイ & リアーナ,Princess of China,39,20,70,,,,
41,up,Agorsor,Two Minutes,42,19,9,,,,
42,-,Kishi Bashi,Honeybody,-,42,1,,,,
43,up,Agorsor,Seventeen Days,43,20,9,,,,
44,up,Agorsor,Just a Little Sleep,44,21,9,,,,
45,up,Agorsor,I Do Not Know What They Need,46,22,9,,,,
46,up,Agorsor,Why Do We Give Away,47,23,9,,,,
47,up,Agorsor,No More,48,24,9,,,,
48,up,Lana Del Rey,Summertime Sadness,49,8,71,,,,
49,up,Coldplay,Speed of Sound,51,19,71,,,,
50,up,Lorde,Royals,52,1,71,,,,
51,up,TFCLIQUE,Balance (feat. Soundchef),53,1,40,,,,
52,-,Lil Nas X & Cardi B,Rodeo,-,39,12,,,,
53,up,Coldplay,Everglow,55,30,70,,,,
54,up,Coldplay,True Love,56,32,70,,,,
55,up,Imagine Dragons,Battle Cry,57,31,68,,,,
56,up,Lorde,Team,58,9,68,,,,
57,up,Minzee Keyz,Minding My Business,60,37,15,,,,
58,up,D. Policy,African Woman,61,33,71,,,,
59,up,Coldplay,In My Place,62,43,37,,,,
60,up,Fun.,Carry On,63,19,69,,,,
61,up,Lana Del Rey,Video Games (Remastered),65,36,70,,,,
62,up,Lana Del Rey,Born to Die,64,17,48,,,,
63,-,Sub Urban,Cradles,-,38,16,,,,
64,down,Billie Eilish,ocean eyes,40,15,45,67,2019-12-29,67,2019-12-29
65,-,Spyce,Stay with Me,-,65,1,,,,
66,-,Halsey,Without Me (feat. Juice WRLD),-,33,30,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,8,,,,
68,up,Nate Ruess,Nothing Without Love,69,37,71,,,,
69,up,Teni,Fake Jersey,70,37,63,,,,
70,up,Anonymize,Julieta.,81,1,32,,,,
71,-,Billie Eilish,No Time To Die,-,10,12,78,2020-02-16,7,2020-02-23
72,-,James Bay & Alicia Keys,Us,-,72,2,,,,
73,up,Evanescence,My Immortal (Band Version),82,60,9,,,,
74,down,Dr. Jayy,Lost (feat. Ria Sean),45,45,2,,,,
75,-,The Wombats,Greek Tragedy,-,75,1,,,,
76,-,Doyin,Freeze,-,76,1,,,,
77,-,Abdul D One,Zainabu Abu (feat. Umar M Sharif),-,77,1,,,,
78,-,Billie Eilish,Six Feet Under,-,46,6,,,,
79,-,Santi,Murvlana (feat. Tay Iwar),-,75,2,,,,
80,-,Solange,Losing You,-,25,46,,,,
81,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,54,2,,,,
82,up,Billie Eilish,Therefore I Am,87,57,8,97,2020-11-15,4,2020-11-22
83,down,Timi Dakolo,I Never Know Say,59,27,49,,,,
84,-,The Books,"Read, Eat, Sleep",-,84,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,85,1,,,,
86,up,KALEO,Way Down We Go,86,41,10,,,,
87,-,070 Shake,Morrow,-,38,5,,,,
88,-,Demons Of Ruby Mae,Beneath the Surface,-,88,1,,,,
89,down,Lil Rot,Lead Me,71,71,2,,,,
90,-,Joji,Pretty Boy (feat. Lil Yachty),-,90,1,,,,
91,down,Taylor Swift,willow,74,2,10,73,2020-12-13,2,2020-12-20
92,-,Jaymes Young,Infinity,-,7,2,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,5,65,,,,
94,-,Gordi,Something Like This,-,94,1,,,,
95,down,Pheropizzle,Chokehold,84,5,11,,,,
96,-,Gordi,Bitter End,-,96,1,,,,
97,-,KPH,I Get the Bag (Instrumental),-,97,1,,,,
98,down,Cruel Santino,End Of The Wicked (feat. Octavian),72,6,14,,,,
99,-,Billie Eilish,when the party's over,-,12,39,99,2019-12-29,27,2020-02-02
100,-,Gordi,On My Side,-,100,1,,,,
