Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),2,1,124,,,,
2,up,Lorde,Royals,3,1,116,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,116,,,,
4,up,Coldplay,Magic,5,1,121,,,,
5,up,Coldplay,Adventure of a Lifetime,6,3,121,,,,
6,up,Fun.,Some Nights,7,4,121,,,,
7,up,Coldplay,Fix You,8,4,124,,,,
8,-,Halsey,Without Me,-,1,121,33,2019-10-06,29,2019-10-27
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,118,,,,
10,down,Frank Ocean,Novacane,9,5,124,,,,
11,-,Lewis Capaldi,Someone You Loved,-,2,118,4,2019-10-06,4,2019-10-06
12,up,richprince,Erekere,12,1,60,,,,
13,up,Agorsor,Am Not Talking to U,14,1,70,,,,
14,up,Tones and I,Dance Monkey,18,4,118,6,2019-10-06,1,2019-11-10
15,up,twenty one pilots,Stressed Out,20,9,115,,,,
16,up,コールドプレイ,パラダイス,22,9,123,,,,
17,-,Chen Emmanuel,Passengers,-,1,1,,,,
18,down,Coldplay,Clocks,16,10,90,,,,
19,up,イマジン・ドラゴンズ,Demons,23,9,124,,,,
20,up,Timi Dakolo,Medicine,21,14,36,,,,
21,down,Coldplay,Hymn for the Weekend,11,4,116,,,,
22,-,9ice,Living Things,-,6,114,,,,
23,up,Agorsor,Hugadem,24,1,64,,,,
24,down,Frank Ocean,Swim Good,15,15,124,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),19,6,124,,,,
26,up,Coldplay,Midnight,26,12,124,,,,
27,up,Vaults,One Last Night,27,13,124,,,,
28,up,DJ Spinall,Excuse Me (feat. Timaya),28,17,99,,,,
29,up,twenty one pilots,Heathens,29,13,119,,,,
30,up,WALK THE MOON,Shut Up and Dance,30,13,124,,,,
31,up,Billie Eilish,bad guy,32,10,121,5,2019-10-06,5,2019-10-06
32,up,Ewa Cole,Gbese,33,1,124,,,,
33,up,Oxlade,Ojuju,55,13,22,,,,
34,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,120,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,120,,,,
36,up,コールドプレイ & リアーナ,Princess of China,47,20,123,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,36,15,124,,,,
38,down,Agorsor,Two Minutes,37,19,60,,,,
39,down,Agorsor,Seventeen Days,38,20,60,,,,
40,down,Agorsor,Just a Little Sleep,39,21,60,,,,
41,down,Agorsor,I Do Not Know What They Need,40,22,60,,,,
42,down,Coldplay,The Scientist,35,14,124,,,,
43,down,Agorsor,Why Do We Give Away,41,23,60,,,,
44,down,Agorsor,No More,43,24,60,,,,
45,up,Feranbanks,Saro,45,1,43,,,,
46,down,Coldplay,Yellow,31,15,124,,,,
47,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",46,22,121,,,,
48,up,Lana Del Rey,Summertime Sadness,48,8,124,,,,
49,up,Brite Benson,Kalaputa,49,1,48,,,,
50,up,Billie Eilish,ocean eyes,51,15,94,67,2019-12-29,67,2019-12-29
51,-,New Swave,FWTB(freestyle),-,51,1,,,,
52,up,TFCLIQUE,Balance (feat. Soundchef),52,1,93,,,,
53,down,Teni,Case,1,1,124,,,,
54,-,Glass Animals,Heat Waves,-,14,24,75,2021-02-28,71,2021-03-07
55,down,Coldplay,Everglow,53,30,123,,,,
56,down,El Khush,Ijo,54,2,55,,,,
57,down,Coldplay,True Love,56,32,122,,,,
58,down,Imagine Dragons,Battle Cry,57,31,119,,,,
59,up,Yungzik,Photo,59,37,46,,,,
60,down,Coldplay,Speed of Sound,58,19,123,,,,
61,up,Minzee Keyz,Minding My Business,61,37,68,,,,
62,up,Chike,Out of Love,62,20,73,,,,
63,up,D. Policy,African Woman,63,33,124,,,,
64,up,Fun.,Carry On,64,19,121,,,,
65,up,Pepenazi,One for the Road,65,50,39,,,,
66,down,Jaymes Young,Infinity,60,7,16,,,,
67,down,Lana Del Rey,Born to Die,66,17,98,,,,
68,down,Lana Del Rey,Video Games (Remastered),67,36,118,,,,
69,-,J4v1nny & Kidd Yati,9Teen,-,69,2,,,,
70,down,Nate Ruess,Nothing Without Love,68,37,108,,,,
71,down,Coldplay,In My Place,69,43,90,,,,
72,up,Imagine Dragons,Thunder,80,34,43,,,,
73,down,Tove Lo,Habits (Stay High),72,49,28,,,,
74,-,Billie Eilish & Khalid,lovely,-,32,29,62,2020-02-02,62,2020-02-02
75,-,twenty one pilots,Ride,-,39,56,,,,
76,-,Tinariwen,Mhadjar Yassouf Idjan (feat. Warren Ellis),-,76,1,,,,
77,down,Teni,Fake Jersey,74,37,94,,,,
78,down,Anonymize,Julieta.,76,1,56,,,,
79,down,Billie Eilish,everything i wanted,13,9,114,53,2019-11-17,3,2019-11-24
80,-,AYLØ,Wys? (feat. Santi),-,74,2,,,,
81,down,Barry Jhay,Aiye,17,7,118,,,,
82,-,WILLOW,Wait a Minute!,-,43,4,,,,
83,-,347aidan,MEMORIES!,-,40,10,,,,
84,-,Amaarae,LIKE IT,-,63,8,,,,
85,-,Halsey,Without Me (feat. Juice WRLD),-,33,41,,,,
86,down,Timi Dakolo,I Never Know Say,70,27,71,,,,
87,down,Billie Eilish,when the party's over,44,12,85,99,2019-12-29,27,2020-02-02
88,-,Coldplay,Viva La Vida,-,39,20,,,,
89,down,Storefront Church,The Gift,42,42,2,,,,
90,-,The Strumbellas,Spirits,-,74,7,,,,
91,up,Rag'n'Bone Man,Human,91,45,15,,,,
92,-,Jaden,Circa 2013,-,92,1,,,,
93,-,JayMikee,Ebanjo,-,93,1,,,,
94,down,Billie Eilish,No Time To Die,75,10,17,78,2020-02-16,7,2020-02-23
95,-,Imagine Dragons,Bones,-,94,1,,,,
96,-,Abdul D One,Goma Ta Wuya,-,56,3,,,,
97,-,99+ Movie Sound Effects,punch Face 2,-,97,1,,,,
98,down,Pheropizzle,Chokehold,77,5,29,,,,
99,-,Wealth Erha,Weather for Two,-,99,1,,,,
100,-,I.K. Dairo & His Blues Sport Band,Angelina Oti Lowaju,-,100,1,,,,
