Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,84,,,,
2,up,Guchi,Jennifer,3,1,7,,,,
3,up,Pepenazi,Illegal (feat. Olamide),4,1,84,,,,
4,up,Coldplay,Magic,19,1,81,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,79,,,,
6,up,Halsey,Without Me,6,1,83,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,81,,,,
8,up,Fun.,Some Nights,8,4,83,,,,
9,up,Coldplay,Fix You,9,4,84,,,,
10,up,Tones and I,Dance Monkey,10,4,81,6,2019-10-06,1,2019-11-10
11,up,Frank Ocean,Novacane,11,5,84,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,76,,,,
13,down,Jerro B,Ori,1,1,4,,,,
14,up,richprince,Erekere,14,1,20,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,78,,,,
16,down,Agorsor,Am Not Talking to U,15,1,32,,,,
17,up,Barry Jhay,Aiye,20,7,78,,,,
18,down,コールドプレイ,パラダイス,16,9,83,,,,
19,up,twenty one pilots,Stressed Out,25,9,79,,,,
20,down,イマジン・ドラゴンズ,Demons,18,9,84,,,,
21,up,King Monada,Malwedhe,21,9,82,,,,
22,up,Coldplay,Midnight,22,12,84,,,,
23,up,Agorsor,Hugadem,24,1,26,,,,
24,down,Coldplay,Clocks,23,10,50,,,,
25,up,Vaults,One Last Night,32,13,84,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,81,,,,
27,up,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),63,27,2,,,,
28,up,DJ Spinall,Excuse Me (feat. Timaya),28,17,59,,,,
29,up,twenty one pilots,Heathens,29,13,80,,,,
30,up,WALK THE MOON,Shut Up and Dance,31,13,84,,,,
31,up,Feranbanks,Saro,37,1,6,,,,
32,up,Coldplay,Yellow,46,15,84,,,,
33,down,Frank Ocean,Swim Good,30,15,84,,,,
34,down,Ewa Cole,Gbese,33,1,84,,,,
35,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,80,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),57,6,84,,,,
37,up,Billie Eilish,bad guy,39,10,83,5,2019-10-06,5,2019-10-06
38,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",40,22,81,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,27,15,84,,,,
40,down,Coldplay,The Scientist,36,14,84,,,,
41,down,コールドプレイ & リアーナ,Princess of China,38,20,83,,,,
42,down,Agorsor,Two Minutes,41,19,22,,,,
43,-,Czar,Angels,-,43,1,,,,
44,up,Billie Eilish,my future,58,10,8,7,2020-08-09,7,2020-08-09
45,down,Agorsor,Seventeen Days,44,20,22,,,,
46,down,Agorsor,Just a Little Sleep,45,21,22,,,,
47,up,Agorsor,I Do Not Know What They Need,47,22,22,,,,
48,down,Billie Eilish,everything i wanted,17,9,81,53,2019-11-17,3,2019-11-24
49,down,Agorsor,Why Do We Give Away,48,23,22,,,,
50,up,Agorsor,No More,50,24,22,,,,
51,up,Lana Del Rey,Summertime Sadness,52,8,84,,,,
52,down,Lorde,Royals,51,1,84,,,,
53,-,Dangbana Republik & Bella Shmurda,World (Alternate Cut),-,53,1,,,,
54,up,Brite Benson,Kalaputa,55,1,8,,,,
55,up,TFCLIQUE,Balance (feat. Soundchef),56,1,53,,,,
56,up,Coldplay,Everglow,59,30,83,,,,
57,up,El Khush,Ijo,61,2,15,,,,
58,up,Imagine Dragons,Battle Cry,62,31,79,,,,
59,down,Coldplay,Speed of Sound,34,19,84,,,,
60,up,Lorde,Team,64,9,81,,,,
61,up,Coldplay,True Love,65,32,83,,,,
62,up,Yungzik,Photo,66,37,6,,,,
63,up,Billie Eilish,Your Power,74,42,6,74,2021-05-02,5,2021-05-09
64,-,Billie Eilish,Lost Cause,-,47,1,,,,
65,up,Minzee Keyz,Minding My Business,67,37,28,,,,
66,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,1,,,,
67,down,Okese1,Na Today,54,54,2,,,,
68,up,D. Policy,African Woman,68,33,84,,,,
69,up,Coldplay,In My Place,72,43,50,,,,
70,up,Fun.,Carry On,75,19,81,,,,
71,up,The Wind and The Wave,Chasing Cars,79,71,2,,,,
72,up,Reggie,Mi Amor,91,72,2,,,,
73,down,Lana Del Rey,Born to Die,69,17,61,,,,
74,-,Guchi,Joro,-,64,2,,,,
75,-,Guchi,Closer,-,75,1,,,,
76,up,Billie Eilish,when the party's over,100,12,48,99,2019-12-29,27,2020-02-02
77,-,Topzy,Thank God 4 Life (feat. Bobzee),-,77,1,,,,
78,-,Panic! At the Disco,High Hopes,-,48,16,,,,
79,-,Kaffy Perry,Do Not Dare Me (DNDM),-,79,1,,,,
80,down,Coldplay,Viva La Vida,73,39,15,,,,
81,down,Lana Del Rey,Video Games (Remastered),70,36,82,,,,
82,up,Billie Eilish & Khalid,lovely,82,32,21,62,2020-02-02,62,2020-02-02
83,up,Billie Eilish,Therefore I Am,86,57,12,97,2020-11-15,4,2020-11-22
84,-,Blaqbonez,BBC,-,14,17,,,,
85,down,Boybreed,Abosede,53,53,2,,,,
86,-,Tove Lo,Cool Girl,-,79,1,,,,
87,-,Mozek,Faji,-,83,1,,,,
88,-,Mozek,Tolani,-,84,1,,,,
89,-,Mozek,Figure 8,-,85,1,,,,
90,-,X Ambassadors,Unsteady,-,74,5,,,,
91,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,89,2,,,,
92,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),60,60,3,,,,
93,-,Vancouver Sleep Clinic,Flaws,-,93,1,,,,
94,-,Vancouver Sleep Clinic,Stakes,-,94,1,,,,
95,-,Vancouver Sleep Clinic,Rebirth,-,95,1,,,,
96,down,Layeaside,Punamor God Beautified Me,43,43,2,,,,
97,-,Tussick,Maria,-,97,1,,,,
98,-,Vancouver Sleep Clinic,Vapour,-,98,1,,,,
99,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,70,5,,,,
100,-,Vancouver Sleep Clinic,Collapse,-,100,1,,,,
