Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,73,,,,
2,up,Yungzik,Photo,16,2,2,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,73,,,,
4,-,Jerro B,Your Matter,-,4,1,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,69,,,,
6,down,Coldplay,Magic,4,1,70,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,70,,,,
8,down,Fun.,Some Nights,7,4,72,,,,
9,down,Lewis Capaldi,Someone You Loved,5,2,70,4,2019-10-06,4,2019-10-06
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,67,,,,
11,down,Frank Ocean,Novacane,8,5,73,,,,
12,up,Billie Eilish,everything i wanted,13,9,71,53,2019-11-17,3,2019-11-24
13,down,Coldplay,Hymn for the Weekend,9,4,67,,,,
14,up,Coldplay,Clocks,17,10,39,,,,
15,down,richprince,Erekere,10,1,9,,,,
16,down,Agorsor,Am Not Talking to U,11,1,21,,,,
17,up,Billie Eilish,ocean eyes,29,15,47,67,2019-12-29,67,2019-12-29
18,down,Coldplay,Fix You,12,4,73,,,,
19,up,Billie Eilish,bad guy,59,10,72,5,2019-10-06,5,2019-10-06
20,down,コールドプレイ,パラダイス,15,9,72,,,,
21,down,twenty one pilots,Stressed Out,18,9,68,,,,
22,up,イマジン・ドラゴンズ,Demons,28,9,73,,,,
23,down,Barry Jhay,Aiye,19,7,67,,,,
24,down,King Monada,Malwedhe,22,9,71,,,,
25,down,Tones and I,Dance Monkey,21,4,70,6,2019-10-06,1,2019-11-10
26,down,Coldplay,Midnight,23,12,73,,,,
27,down,Agorsor,Hugadem,25,1,15,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,70,,,,
29,up,Vaults,One Last Night,36,13,73,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),27,17,48,,,,
31,down,twenty one pilots,Heathens,30,13,72,,,,
32,down,Frank Ocean,Swim Good,31,15,73,,,,
33,up,Lorde,Royals,50,1,73,,,,
34,down,Ewa Cole,Gbese,33,1,73,,,,
35,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,69,,,,
36,down,WALK THE MOON,Shut Up and Dance,32,13,73,,,,
37,up,Coldplay,The Scientist,45,14,73,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),20,6,73,,,,
39,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",38,22,70,,,,
40,up,Coldplay,Yellow,49,15,73,,,,
41,down,コールドプレイ & リアーナ,Princess of China,37,20,72,,,,
42,down,Agorsor,Two Minutes,39,19,11,,,,
43,down,Agorsor,Seventeen Days,40,20,11,,,,
44,down,Agorsor,Just a Little Sleep,41,21,11,,,,
45,down,Agorsor,I Do Not Know What They Need,43,22,11,,,,
46,-,Luisbenz,Japa,-,46,1,,,,
47,down,Agorsor,Why Do We Give Away,44,23,11,,,,
48,down,Agorsor,No More,46,24,11,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,48,15,73,,,,
50,down,Lana Del Rey,Summertime Sadness,47,8,73,,,,
51,up,TFCLIQUE,Balance (feat. Soundchef),51,1,42,,,,
52,up,Coldplay,Everglow,52,30,72,,,,
53,up,Coldplay,True Love,53,32,72,,,,
54,up,Lorde,Team,54,9,70,,,,
55,up,Minzee Keyz,Minding My Business,55,37,17,,,,
56,up,D. Policy,African Woman,56,33,73,,,,
57,up,Coldplay,In My Place,67,43,39,,,,
58,up,Coldplay,Speed of Sound,68,19,73,,,,
59,down,Fun.,Carry On,58,19,71,,,,
60,up,Lana Del Rey,Born to Die,60,17,50,,,,
61,up,Lana Del Rey,Video Games (Remastered),61,36,72,,,,
62,up,Nate Ruess,Nothing Without Love,62,37,73,,,,
63,up,Teni,Fake Jersey,63,37,65,,,,
64,down,El Khush,Ijo,14,2,4,,,,
65,down,Anonymize,Julieta.,64,1,34,,,,
66,-,Sam Dobra,Heartless,-,66,1,,,,
67,down,Pheropizzle,Chokehold,65,5,13,,,,
68,-,Ken Erics,Inozikwa Omee,-,64,12,,,,
69,-,Portugal. The Man,Feel It Still,-,56,2,,,,
70,down,Halsey,Without Me,35,1,73,33,2019-10-06,29,2019-10-27
71,up,Hozier,Be,88,71,2,,,,
72,up,Hozier,Whole Lotta Love (The Dermot O'Leary Saturday Sessions Show),90,72,2,,,,
73,down,Billie Eilish,when the party's over,66,12,41,99,2019-12-29,27,2020-02-02
74,up,Abib,Idan,75,74,2,,,,
75,-,Maggie Rogers,Light On,-,75,2,,,,
76,-,Kodaline,Brother,-,38,3,,,,
77,-,Billie Eilish,bitches broken hearts,-,52,11,,,,
78,-,X Ambassadors,Unsteady,-,74,4,,,,
79,down,Halsey,Without Me (feat. Juice WRLD),74,33,32,,,,
80,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,36,6,,,,
81,-,KAWALA,Ticket To Ride,-,76,1,,,,
82,-,The Academic,Why Can't We Be Friends?,-,77,1,,,,
83,up,Snow Patrol,Chasing Cars (Live In Toronto),100,35,38,,,,
84,-,Billie Eilish,Six Feet Under,-,46,7,,,,
85,-,Beach House,Take Care,-,73,3,,,,
86,-,Taylor Swift,exile (feat. Bon Iver),-,78,4,90,2020-07-26,9,2020-08-02
87,-,Blonde Redhead,For the Damaged Coda,-,73,2,,,,
88,-,William Wild,Feather,-,88,1,,,,
89,-,Abdul D One,Zainabu Abu (feat. Umar M Sharif),-,77,2,,,,
90,up,WeTalkSound,Lighthouse (feat. Ignis Brothers),92,90,2,,,,
91,-,Dillz,Oganla,-,91,1,,,,
92,-,Simon Orumen,Evidence,-,92,1,,,,
93,-,The Wombats,Greek Tragedy,-,75,2,,,,
94,down,Sub Urban,Cradles,57,38,18,,,,
95,-,Pop Instrumental,Everything Will Be Fine,-,95,1,,,,
96,-,Shasta,Saabo,-,96,1,,,,
97,-,Lana Del Rey,For Free,-,97,1,,,,
98,-,Sasha Sloan,Until It Happens To You,-,74,1,,,,
99,-,Coldplay,Orphans (Muzi Remix),-,99,1,,,,
100,down,Timi Dakolo,I Never Know Say,71,27,51,,,,
