Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,1,,,,
2,down,Tems,Try Me,1,1,1,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,1,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,1,,,,
5,down,Halsey,Without Me,4,1,1,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,7,3,1,,,,
7,up,Frank Ocean,Novacane,9,5,1,,,,
8,up,Coldplay,Hymn for the Weekend,11,4,1,,,,
9,up,9ice,Living Things,12,6,1,,,,
10,up,twenty one pilots,Stressed Out,14,9,1,,,,
11,up,コールドプレイ,パラダイス,16,9,1,,,,
12,up,Coldplay,Midnight,19,12,1,,,,
13,down,Coldplay,Fix You,10,4,1,,,,
14,up,イマジン・ドラゴンズ,Demons,17,9,1,,,,
15,down,Lewis Capaldi,Someone You Loved,13,2,1,4,2019-10-06,4,2019-10-06
16,up,Ewa Cole,Gbese,29,1,1,,,,
17,up,Vaults,One Last Night,21,13,1,,,,
18,-,Foo Fighters,My Hero,-,18,1,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,13,1,,,,
20,up,Frank Ocean,Swim Good,23,15,1,,,,
21,up,twenty one pilots,Heathens,53,13,1,,,,
22,up,WALK THE MOON,Shut Up and Dance,24,13,1,,,,
23,up,Lorde,Royals,37,1,1,,,,
24,up,Barry Jhay,Aiye,25,7,1,,,,
25,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),26,17,1,,,,
26,up,LINKIN PARK,Numb,36,26,1,,,,
27,up,Coldplay,Yellow,27,15,1,,,,
28,-,Björk,Big Time Sensuality,-,28,1,,,,
29,up,コールドプレイ & リアーナ,Princess of China,30,20,1,,,,
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,1,,,,
31,up,Coldplay,Everglow,38,30,1,,,,
32,-,The Lumineers,Left for Denver,-,32,1,,,,
33,-,The Lumineers,It Wasn't Easy to Be Happy for You,-,33,1,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,28,15,1,,,,
35,-,ALASKALASKA,Sweat,-,35,1,,,,
36,down,Lana Del Rey,Summertime Sadness,32,8,1,,,,
37,-,ALASKALASKA,Tough Love,-,37,1,,,,
38,down,Coldplay,Speed of Sound,33,19,1,,,,
39,-,Issi,Aye Ole,-,39,1,,,,
40,-,ALASKALASKA,Moon,-,40,1,,,,
41,down,Solange,Losing You,35,25,1,,,,
42,-,Hole,Someone Else's Bed,-,42,1,,,,
43,-,Hole,Pacific Coast Highway,-,43,1,,,,
44,up,Timi Dakolo,I Never Know Say,100,27,1,,,,
45,-,Imagine Dragons,Shots,-,45,1,,,,
46,down,Coldplay,The Scientist,20,14,1,,,,
47,up,Coldplay,True Love,69,32,1,,,,
48,-,イマジン・ドラゴンズ,Amsterdam,-,48,1,,,,
49,-,Imagine Dragons,Dream,-,49,1,,,,
50,-,Imagine Dragons,Polaroid,-,50,1,,,,
51,-,Imagine Dragons,Mouth of the River,-,51,1,,,,
52,-,Billie Eilish,bitches broken hearts,-,52,1,,,,
53,down,Coldplay,Magic,6,1,1,,,,
54,up,Billie Eilish,bad guy,54,10,1,5,2019-10-06,5,2019-10-06
55,-,Halsey,Without Me (feat. Juice WRLD),-,33,1,,,,
56,-,Florence + the Machine,Shake It Out,-,46,1,,,,
57,down,Imagine Dragons,Battle Cry,39,31,1,,,,
58,down,Fun.,Some Nights,34,4,1,,,,
59,down,King Monada,Malwedhe,44,9,1,,,,
60,-,Timi Dakolo,Medicine,-,14,1,,,,
61,-,July Drama,Rough Play,-,61,1,,,,
62,up,Lil Nas X,Panini,99,44,1,12,2019-10-06,12,2019-10-06
63,down,D. Policy,African Woman,41,33,1,,,,
64,-,Foo Fighters,Best of You,-,64,1,,,,
65,-,Halsey,Graveyard,-,29,1,68,2019-10-06,35,2019-12-22
66,-,Florence + the Machine,St Jude,-,66,1,,,,
67,-,Lana Del Rey,Lucky Ones,-,67,1,,,,
68,-,Florence + the Machine,Spectrum,-,66,1,,,,
69,-,Kings of Leon,Birthday,-,49,1,,,,
70,-,Florence + the Machine,What the Water Gave Me,-,70,1,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,1,,,,
72,-,Florence + the Machine,Lover to Lover,-,72,1,,,,
73,-,Florence + the Machine,Breaking Down,-,73,1,,,,
74,-,Lana Del Rey,Gods & Monsters,-,74,1,,,,
75,-,Youngskid,Very Soon (Wgma),-,75,1,,,,
76,up,Coldplay,Army of One,80,66,1,,,,
77,-,MEN OF ADULLAM,Adullam Anthem,-,77,1,,,,
78,down,MorMor,Some Place Else,15,15,1,,,,
79,-,Lana Del Rey,Love,-,50,1,,,,
80,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,80,1,,,,
81,up,Amaarae,LIKE IT,88,63,1,,,,
82,-,Seinabo Sey,Remember (feat. Jacob Banks),-,69,1,,,,
83,-,Atela,Home,-,67,1,,,,
84,-,Victor Ademofe,Ayun IlÉ,-,84,1,,,,
85,down,Lorde,Team,43,9,1,,,,
86,-,Amber Run,Worship,-,86,1,,,,
87,-,Panic! At the Disco,New Perspective,-,87,1,,,,
88,-,Florence + the Machine,Sky Full of Song,-,88,1,,,,
89,-,Billie Eilish,you should see me in a crown,-,49,1,,,,
90,-,Lana Del Rey,Born to Die,-,17,1,,,,
91,-,Amber Run,Heaven,-,91,1,,,,
92,up,Rag'n'Bone Man,Human,98,45,1,,,,
93,-,Florence + the Machine,South London Forever,-,93,1,,,,
94,-,Billie Eilish,bury a friend,-,42,1,,,,
95,down,Nate Ruess,Nothing Without Love,46,37,1,,,,
96,-,Lana Del Rey,Mariners Apartment Complex,-,86,1,,,,
97,down,Fun.,Carry On,47,19,1,,,,
98,-,Billie Eilish,all the good girls go to hell,-,75,1,96,2019-12-22,96,2019-12-22
99,-,Billie Eilish,my strange addiction,-,67,1,,,,
100,-,The White Stripes,Seven Nation Army,-,100,1,,,,
