Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,189,,,,
2,up,Coldplay,Magic,2,1,195,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,194,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,190,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,196,,,,
6,up,Fun.,Some Nights,6,4,197,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),10,6,200,,,,
8,down,Coldplay,Hymn for the Weekend,7,4,187,,,,
9,down,richprince,Erekere,8,1,136,,,,
10,down,Agorsor,Am Not Talking to U,9,1,146,,,,
11,up,Tones and I,Dance Monkey,11,4,190,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,13,9,190,,,,
13,up,コールドプレイ,パラダイス,14,9,199,,,,
14,up,Agorsor,Hugadem,15,1,140,,,,
15,up,Coldplay,Midnight,16,12,200,,,,
16,up,Ewa Cole,Gbese,19,1,200,,,,
17,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,196,,,,
18,up,twenty one pilots,Heathens,21,13,193,,,,
19,up,Agorsor,Two Minutes,22,19,136,,,,
20,up,Agorsor,Seventeen Days,23,20,136,,,,
21,up,Agorsor,Just a Little Sleep,24,21,136,,,,
22,up,Agorsor,I Do Not Know What They Need,25,22,136,,,,
23,up,Agorsor,Why Do We Give Away,26,23,136,,,,
24,up,Agorsor,No More,27,24,136,,,,
25,up,Feranbanks,Saro,28,1,119,,,,
26,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,197,,,,
27,up,Coldplay,Fix You,31,4,200,,,,
28,up,コールドプレイ & リアーナ,Princess of China,32,20,197,,,,
29,up,Billie Eilish,when the party's over,33,12,158,99,2019-12-29,27,2020-02-02
30,up,Brite Benson,Kalaputa,34,1,124,,,,
31,up,TFCLIQUE,Balance (feat. Soundchef),35,1,169,,,,
32,up,Coldplay,Everglow,36,30,198,,,,
33,up,Unknown,What Was I Made For?,54,13,7,,,,
34,up,Coldplay,True Love,37,32,196,,,,
35,up,El Khush,Ijo,39,2,131,,,,
36,up,Coldplay,Clocks,40,10,166,,,,
37,up,Minzee Keyz,Minding My Business,41,37,144,,,,
38,up,Fun.,Carry On,42,19,197,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,195,,,,
40,up,Timi Dakolo,I Never Know Say,44,27,143,,,,
41,-,Dominic Fike,How Much Is Weed?,-,41,1,,,,
42,up,Halsey,Without Me (feat. Juice WRLD),47,33,100,,,,
43,up,Pheropizzle,Chokehold,56,5,83,,,,
44,down,Billie Eilish,ocean eyes,29,15,166,67,2019-12-29,67,2019-12-29
45,down,Billie Eilish,bad guy,18,10,197,5,2019-10-06,5,2019-10-06
46,up,twenty one pilots,Ride,57,39,103,,,,
47,down,Billie Eilish,everything i wanted,12,9,189,53,2019-11-17,3,2019-11-24
48,up,Coldplay,Always In My Head,64,38,105,,,,
49,-,Taylor Swift,cardigan,-,49,13,72,2020-07-26,1,2020-08-02
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,35,84,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,20,8,,,,
52,up,Billie Eilish,No Time To Die,58,10,20,78,2020-02-16,7,2020-02-23
53,up,Billie Eilish,my future,59,10,18,7,2020-08-09,7,2020-08-09
54,-,Coldplay,Ink,-,39,58,,,,
55,-,Coldplay,Viva La Vida,-,39,29,,,,
56,-,Vethe,Effervescent,-,50,3,,,,
57,-,Lana Del Rey,Radio,-,37,8,,,,
58,-,Edward Sharpe & The Magnetic Zeros,Home,-,58,2,,,,
59,-,kaestrings,Haske,-,44,5,,,,
60,down,Iniko,Jericho,38,5,20,,,,
61,-,Muna,Reflection,-,61,1,,,,
62,-,Dj Agos,Lovely (Speed Up) [Remix],-,62,1,,,,
63,-,The Japanese House,Maybe You're the Reason,-,63,1,,,,
64,-,Sam Opoku,Old,-,64,1,,,,
