Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,186,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,175,,,,
3,up,Coldplay,Magic,3,1,181,,,,
4,up,Halsey,Without Me,4,1,178,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,6,3,182,,,,
6,up,Fun.,Some Nights,7,4,183,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,173,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,186,,,,
9,up,richprince,Erekere,10,1,122,,,,
10,up,9ice,Living Things,11,6,174,,,,
11,up,Agorsor,Am Not Talking to U,12,1,132,,,,
12,up,Tones and I,Dance Monkey,13,4,176,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Stressed Out,14,9,176,,,,
14,up,Billie Eilish,everything i wanted,15,9,175,53,2019-11-17,3,2019-11-24
15,up,コールドプレイ,パラダイス,16,9,185,,,,
16,up,Agorsor,Hugadem,17,1,126,,,,
17,up,Coldplay,Midnight,18,12,186,,,,
18,down,Iniko,Jericho,5,5,7,,,,
19,up,DJ Spinall,Excuse Me (feat. Timaya),19,17,161,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,13,181,,,,
21,up,Billie Eilish,bad guy,22,10,183,5,2019-10-06,5,2019-10-06
22,up,Ewa Cole,Gbese,23,1,186,,,,
23,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),24,17,182,,,,
24,up,twenty one pilots,Heathens,25,13,179,,,,
25,up,Agorsor,Two Minutes,26,19,122,,,,
26,up,Agorsor,Seventeen Days,27,20,122,,,,
27,up,Agorsor,Just a Little Sleep,28,21,122,,,,
28,up,Agorsor,I Do Not Know What They Need,29,22,122,,,,
29,up,Agorsor,Why Do We Give Away,30,23,122,,,,
30,up,Agorsor,No More,31,24,122,,,,
31,up,Feranbanks,Saro,32,1,105,,,,
32,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",33,22,183,,,,
33,up,Coldplay,Fix You,34,4,186,,,,
34,up,コールドプレイ & リアーナ,Princess of China,35,20,183,,,,
35,up,Billie Eilish,ocean eyes,36,15,152,67,2019-12-29,67,2019-12-29
36,up,Billie Eilish,when the party's over,37,12,145,99,2019-12-29,27,2020-02-02
37,up,Brite Benson,Kalaputa,38,1,110,,,,
38,down,Lewis Capaldi,Someone You Loved,21,2,180,4,2019-10-06,4,2019-10-06
39,up,TFCLIQUE,Balance (feat. Soundchef),39,1,155,,,,
40,up,Coldplay,Everglow,40,30,184,,,,
41,-,The Flaming Lips,Fight Test,-,41,1,,,,
42,down,Coldplay,True Love,41,32,182,,,,
43,down,El Khush,Ijo,42,2,117,,,,
44,down,Coldplay,Clocks,43,10,152,,,,
45,down,Chike,Out of Love,44,20,134,,,,
46,down,Minzee Keyz,Minding My Business,45,37,130,,,,
47,down,Fun.,Carry On,46,19,183,,,,
48,down,Timi Dakolo,I Never Know Say,47,27,129,,,,
49,down,Millie Bankz,Something,48,1,60,,,,
50,down,Teni,Fake Jersey,49,37,150,,,,
51,down,Halsey,Without Me (feat. Juice WRLD),50,33,86,,,,
52,-,Dishwalla,Collide,-,52,1,,,,
53,-,Snow Patrol,You Could Be Happy,-,53,1,,,,
54,-,Ángel Soler,Estocolmo,-,54,1,,,,
55,-,Green Day,Boulevard of Broken Dreams,-,55,1,,,,
56,down,Pheropizzle,Chokehold,51,5,70,,,,
57,down,twenty one pilots,Ride,53,39,90,,,,
58,down,Coldplay,Always In My Head,56,38,92,,,,
59,-,Hoobastank,The Reason,-,56,4,,,,
60,-,Halsey,Die 4 Me,-,60,1,,,,
61,-,Bishop Briggs,White Flag,-,61,3,,,,
62,-,Skott,Overcome,-,53,3,,,,
63,-,Lewis Capaldi,"Someone You Loved (Live from the BRIT Awards, London 2020)",-,63,1,,,,
64,-,Coldplay,A Message,-,64,1,,,,
65,-,R.E.M.,Losing My Religion,-,65,1,,,,
66,-,Depeche Mode,Precious,-,66,1,,,,
67,-,Simple Plan,Welcome to My Life,-,67,1,,,,
