Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agorsor,Am Not Talking to U,41,1,2,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,53,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,52,,,,
4,up,Halsey,Without Me,5,1,53,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,7,3,50,,,,
6,up,Fun.,Some Nights,6,4,52,,,,
7,up,Frank Ocean,Novacane,9,5,53,,,,
8,up,Coldplay,Fix You,8,4,53,,,,
9,down,Teni,Case,1,1,53,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),12,6,53,,,,
11,up,9ice,Living Things,11,6,51,,,,
12,up,Coldplay,Clocks,13,10,19,,,,
13,up,コールドプレイ,パラダイス,14,9,52,,,,
14,up,Lewis Capaldi,Someone You Loved,19,2,50,4,2019-10-06,4,2019-10-06
15,up,イマジン・ドラゴンズ,Demons,17,9,53,,,,
16,up,Billie Eilish,everything i wanted,16,9,51,53,2019-11-17,3,2019-11-24
17,up,Coldplay,Midnight,20,12,53,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",78,13,50,,,,
19,up,Vaults,One Last Night,21,13,53,,,,
20,up,Barry Jhay,Aiye,77,7,50,,,,
21,down,twenty one pilots,Stressed Out,15,9,51,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,29,15,53,,,,
23,down,DJ Spinall,Excuse Me (feat. Timaya),22,17,28,,,,
24,up,Tones and I,Dance Monkey,83,4,51,6,2019-10-06,1,2019-11-10
25,down,twenty one pilots,Heathens,24,13,52,,,,
26,up,Frank Ocean,Swim Good,26,15,53,,,,
27,up,Ewa Cole,Gbese,28,1,53,,,,
28,down,Coldplay,Yellow,23,15,53,,,,
29,up,WALK THE MOON,Shut Up and Dance,30,13,53,,,,
30,up,Lana Del Rey,Summertime Sadness,38,8,53,,,,
31,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,49,,,,
32,down,Coldplay,Magic,4,1,51,,,,
33,down,Billie Eilish,bad guy,25,10,53,5,2019-10-06,5,2019-10-06
34,up,コールドプレイ & リアーナ,Princess of China,36,20,52,,,,
35,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",34,22,50,,,,
36,down,Coldplay,The Scientist,27,14,53,,,,
37,down,Lorde,Royals,33,1,53,,,,
38,up,TFCLIQUE,Balance (feat. Soundchef),39,1,22,,,,
39,down,Coldplay,Speed of Sound,32,19,53,,,,
40,-,The Head and the Heart,Another Story,-,40,1,,,,
41,down,Coldplay,Everglow,40,30,52,,,,
42,down,King Monada,Malwedhe,18,9,52,,,,
43,down,Imagine Dragons,Battle Cry,42,31,50,,,,
44,up,Lorde,Team,45,9,50,,,,
45,down,Coldplay,Hymn for the Weekend,10,4,49,,,,
46,up,D. Policy,African Woman,46,33,53,,,,
47,up,Coldplay,In My Place,47,43,19,,,,
48,up,Lana Del Rey,Video Games (Remastered),48,36,52,,,,
49,up,Nate Ruess,Nothing Without Love,49,37,53,,,,
50,up,Anonymize,Julieta.,50,1,14,,,,
51,up,Teni,Fake Jersey,52,37,46,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,5,48,,,,
53,up,Tz Breezy Dave,Shakara,70,53,2,,,,
54,up,Kwabs,Walk,58,45,48,,,,
55,up,Coldplay,Always In My Head,64,38,47,,,,
56,up,twenty one pilots,Ride,65,39,41,,,,
57,down,Timi Dakolo,I Never Know Say,55,27,37,,,,
58,up,Coldplay,Ink,84,39,43,,,,
59,up,Chike,Out of Love,100,20,26,,,,
60,-,Florence + the Machine,Shake It Out,-,46,37,,,,
61,-,Billie Eilish,when the party's over,-,12,25,99,2019-12-29,27,2020-02-02
62,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,31,,,,
63,-,Coldplay,Another's Arms,-,45,25,,,,
64,-,Ken Erics,Inozikwa Omee,-,64,10,,,,
65,-,Florence + the Machine,Never Let Me Go,-,34,26,,,,
66,down,Coldplay,True Love,43,32,53,,,,
67,up,Billie Eilish,bury a friend,86,42,9,,,,
68,-,Blaqbonez,BBC,-,14,3,,,,
69,-,Iceblue Music,"Dance Like David (feat, Playmiq)",-,69,1,,,,
70,up,Babygirl,Easy,85,70,2,,,,
71,-,Evanescence,Going Under,-,42,23,,,,
72,-,Halsey,Without Me (feat. Juice WRLD),-,33,19,,,,
73,-,Rag'n'Bone Man,As You Are,-,73,1,,,,
74,-,イマジン・ドラゴンズ,Radioactive,-,33,25,,,,
75,-,Coldplay,Viva La Vida,-,39,7,,,,
76,-,The Shins,Australia,-,76,1,,,,
77,-,Victor Atenaga,Oghene Doh (Acoustic Version),-,77,1,,,,
78,-,Iceblue Music,Jiggy Vibe (feat. Ame Wil),-,78,1,,,,
79,-,Hazel English,I'm Fine,-,79,1,,,,
80,-,JayMikee,"Hello, Hello, Sister",-,56,3,,,,
81,-,Evanescence,My Immortal,-,41,10,,,,
82,down,Nirvana,Smells Like Teen Spirit,60,43,20,,,,
83,-,Lord Huron,The Night We Met,-,42,8,,,,
84,-,Imagine Dragons,Thunder,-,34,21,,,,
85,-,Santi,Raw Dinner (feat. Kida Kudz),-,73,5,,,,
86,-,BØRNS,Electric Love,-,71,3,,,,
87,-,Lana Del Rey,Born to Die,-,17,35,,,,
88,-,Moscow Lyrical,Everywhere Marama,-,88,1,,,,
89,-,Anna of the North,Fire,-,89,1,,,,
90,down,Billie Eilish,bellyache,87,55,3,,,,
91,-,Edward Sharpe & The Magnetic Zeros,Please!,-,91,1,,,,
92,-,The Shins,Spilt Needles,-,92,1,,,,
93,-,The Shins,Turn on Me,-,93,1,,,,
94,-,The Shins,Phantom Limb,-,94,1,,,,
95,-,Karen,Remember,-,68,1,,,,
96,-,Alanis Morissette,Ironic (2015 Remastered),-,63,3,,,,
97,-,Glass Animals,Heat Waves,-,14,1,75,2021-02-28,71,2021-03-07
98,-,Sub Urban,Cradles,-,38,10,,,,
99,-,The World Red Army,Glory Glory Man. United (feat. Jenny Bae),-,60,1,,,,
100,-,Halsey,Bad At Love,-,39,18,,,,
