Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agorsor,Am Not Talking to U,26,1,6,,,,
2,down,Teni,Case,1,1,57,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,57,,,,
4,up,Eeshoohdee,Momoyan,44,4,2,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,55,,,,
6,down,Coldplay,Magic,4,1,54,,,,
7,-,BlaqBoiKS,Shemi,-,7,1,,,,
8,up,Coldplay,Adventure of a Lifetime,80,3,54,,,,
9,down,Fun.,Some Nights,6,4,56,,,,
10,up,Lewis Capaldi,Someone You Loved,35,2,54,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Fix You,7,4,57,,,,
12,down,Frank Ocean,Novacane,8,5,57,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,57,,,,
14,down,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),2,2,2,,,,
15,up,Coldplay,Clocks,22,10,23,,,,
16,down,イマジン・ドラゴンズ,Demons,12,9,57,,,,
17,down,King Monada,Malwedhe,13,9,56,,,,
18,down,Coldplay,Midnight,14,12,57,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,13,54,,,,
20,down,Vaults,One Last Night,17,13,57,,,,
21,down,DJ Spinall,Excuse Me (feat. Timaya),18,17,32,,,,
22,-,9ice,Living Things,-,6,54,,,,
23,down,twenty one pilots,Heathens,19,13,56,,,,
24,down,Frank Ocean,Swim Good,20,15,57,,,,
25,down,Coldplay,Yellow,21,15,57,,,,
26,down,Ewa Cole,Gbese,23,1,57,,,,
27,up,コールドプレイ,パラダイス,47,9,56,,,,
28,down,WALK THE MOON,Shut Up and Dance,24,13,57,,,,
29,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,53,,,,
30,down,Coldplay,The Scientist,27,14,57,,,,
31,-,twenty one pilots,Stressed Out,-,9,52,,,,
32,down,Halsey,Without Me,5,1,57,33,2019-10-06,29,2019-10-27
33,down,イマジン・ドラゴンズ,On Top of the World,28,15,57,,,,
34,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,54,,,,
35,down,コールドプレイ & リアーナ,Princess of China,30,20,56,,,,
36,down,Billie Eilish,bad guy,31,10,57,5,2019-10-06,5,2019-10-06
37,down,Lana Del Rey,Summertime Sadness,33,8,57,,,,
38,down,Coldplay,Speed of Sound,32,19,57,,,,
39,down,Lorde,Royals,34,1,57,,,,
40,down,Billie Eilish,everything i wanted,37,9,55,53,2019-11-17,3,2019-11-24
41,-,KALEO,Way Down We Go,-,41,3,,,,
42,down,TFCLIQUE,Balance (feat. Soundchef),38,1,26,,,,
43,-,Chike,Out of Love,-,20,29,,,,
44,-,Henry Legit,I'm Toxic,-,44,1,,,,
45,down,Coldplay,Everglow,40,30,56,,,,
46,down,Coldplay,True Love,41,32,56,,,,
47,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,11,14,,,,
48,down,Imagine Dragons,Battle Cry,42,31,54,,,,
49,-,Hayd,Changes,-,49,1,,,,
50,down,Lorde,Team,43,9,54,,,,
51,down,D. Policy,African Woman,45,33,57,,,,
52,down,Coldplay,In My Place,46,43,23,,,,
53,down,Fun.,Carry On,48,19,55,,,,
54,down,Lana Del Rey,Video Games (Remastered),50,36,56,,,,
55,down,Nate Ruess,Nothing Without Love,52,37,57,,,,
56,down,Anonymize,Julieta.,53,1,18,,,,
57,down,Teni,Fake Jersey,55,37,50,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,5,52,,,,
59,down,Kwabs,Walk,56,45,52,,,,
60,down,Coldplay,Always In My Head,57,38,51,,,,
61,down,twenty one pilots,Ride,58,39,45,,,,
62,down,Coldplay,Ink,59,39,47,,,,
63,-,Minzee Keyz,Minding My Business,-,37,1,,,,
64,down,Florence + the Machine,Shake It Out,61,46,41,,,,
65,-,Mistabolu,Blessings (feat. Leopard),-,65,1,,,,
66,up,Billie Eilish,ocean eyes,67,15,38,67,2019-12-29,67,2019-12-29
67,down,Billie Eilish,when the party's over,62,12,29,99,2019-12-29,27,2020-02-02
68,up,Amaarae,FANCY,70,68,3,,,,
69,-,Imagine Dragons,Boomerang,-,69,2,,,,
70,down,Snow Patrol,Chasing Cars (Live In Toronto),64,35,35,,,,
71,-,Billie Eilish,COPYCAT,-,71,2,,,,
72,-,Ayofe Breeze,Pami,-,72,1,,,,
73,-,Timi Dakolo,I Never Know Say,-,27,40,,,,
74,down,Coldplay,Hymn for the Weekend,9,4,52,,,,
75,down,Nirvana,Smells Like Teen Spirit,65,43,24,,,,
76,-,Billie Eilish & Khalid,lovely,-,32,15,62,2020-02-02,62,2020-02-02
77,-,Tare,Jah Jah,-,77,1,,,,
78,down,Barry Jhay,Aiye,11,7,53,,,,
79,-,Temmie Ovwasa,37 Times,-,67,1,,,,
80,-,Odunsi (The Engine),Fuji 5000,-,80,1,,,,
81,down,Nektadreams,Voicemail,60,60,2,,,,
82,down,DJ BIGWAN,CONFIDENTIAL RIDDIM (feat. Dozzii & Killy),39,39,2,,,,
83,-,Editors,No Harm,-,70,1,,,,
84,-,Lewis Capaldi,Grace,-,77,3,,,,
85,-,Billie Eilish,Therefore I Am,-,57,2,97,2020-11-15,4,2020-11-22
86,-,Clido,Friday Night,-,86,1,,,,
87,-,Mac M,Adjoa Mansah (feat. Vacs),-,87,1,,,,
88,-,Fulany Boy,Dan Matso Ki ji,-,88,1,,,,
89,up,Imagine Dragons,Thunder,98,34,25,,,,
90,-,Santigold,Before the Fire,-,90,1,,,,
91,down,Lana Del Rey,Born to Die,51,17,39,,,,
92,-,Cold War Kids,First,-,92,1,,,,
93,-,Alanis Morissette,Thank You,-,80,3,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,15,,,,
95,-,David Rhino,Dreams,-,95,1,,,,
96,down,Blaqbonez,BBC,49,14,6,,,,
97,-,Leehis Jr. & Aussie Maze,Vibe Check (feat. Kiyo),-,97,1,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),81,33,5,,,,
99,-,Saint Motel,My Type,-,76,4,,,,
100,down,Coldplay,Another's Arms,66,45,29,,,,
