Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,191,,,,
2,up,Coldplay,Magic,2,1,197,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,196,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,192,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,198,,,,
6,up,Fun.,Some Nights,7,4,199,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,6,202,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,189,,,,
9,up,richprince,Erekere,9,1,138,,,,
10,up,Agorsor,Am Not Talking to U,10,1,148,,,,
11,up,Tones and I,Dance Monkey,11,4,192,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,12,9,192,,,,
13,up,コールドプレイ,パラダイス,13,9,201,,,,
14,up,Agorsor,Hugadem,14,1,142,,,,
15,-,Billie Eilish,everything i wanted,-,9,190,53,2019-11-17,3,2019-11-24
16,down,Coldplay,Midnight,15,12,202,,,,
17,-,Billie Eilish,bad guy,-,10,198,5,2019-10-06,5,2019-10-06
18,down,Ewa Cole,Gbese,16,1,202,,,,
19,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),17,17,198,,,,
20,down,twenty one pilots,Heathens,18,13,195,,,,
21,down,Agorsor,Two Minutes,19,19,138,,,,
22,down,Agorsor,Seventeen Days,20,20,138,,,,
23,down,Agorsor,Just a Little Sleep,21,21,138,,,,
24,down,Agorsor,I Do Not Know What They Need,22,22,138,,,,
25,down,Agorsor,Why Do We Give Away,23,23,138,,,,
26,down,Agorsor,No More,24,24,138,,,,
27,down,Feranbanks,Saro,25,1,121,,,,
28,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",26,22,199,,,,
29,down,Coldplay,Fix You,27,4,202,,,,
30,-,Billie Eilish,ocean eyes,-,15,167,67,2019-12-29,67,2019-12-29
31,down,コールドプレイ & リアーナ,Princess of China,28,20,199,,,,
32,down,Iniko,Jericho,31,5,22,,,,
33,down,Billie Eilish,when the party's over,29,12,160,99,2019-12-29,27,2020-02-02
34,down,Brite Benson,Kalaputa,30,1,126,,,,
35,down,TFCLIQUE,Balance (feat. Soundchef),32,1,171,,,,
36,down,Coldplay,Everglow,33,30,200,,,,
37,down,Coldplay,True Love,34,32,198,,,,
38,down,El Khush,Ijo,35,2,133,,,,
39,down,Coldplay,Clocks,36,10,168,,,,
40,down,Minzee Keyz,Minding My Business,37,37,146,,,,
41,down,Fun.,Carry On,38,19,199,,,,
42,down,Timi Dakolo,I Never Know Say,39,27,145,,,,
43,down,Halsey,Without Me (feat. Juice WRLD),40,33,102,,,,
44,down,Pheropizzle,Chokehold,41,5,85,,,,
45,down,twenty one pilots,Ride,42,39,105,,,,
46,down,Coldplay,Always In My Head,43,38,107,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,35,86,,,,
48,down,Coldplay,Ink,46,39,60,,,,
49,down,Coldplay,Viva La Vida,47,39,31,,,,
50,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,48,10,,,,
51,down,Unknown,What Was I Made For?,49,13,9,,,,
52,-,Pumarosa,Devastation,-,52,1,,,,
53,-,Pumarosa,Lose Control,-,53,1,,,,
