Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,10,,,,
2,up,Teni,Case,2,1,10,,,,
3,up,Pepenazi,Illegal (feat. Olamide),4,1,10,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,10,,,,
5,down,Halsey,Without Me,3,1,10,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Magic,6,1,10,,,,
7,up,Lewis Capaldi,Someone You Loved,24,2,10,4,2019-10-06,4,2019-10-06
8,down,Coldplay,Adventure of a Lifetime,7,3,10,,,,
9,down,Fun.,Some Nights,8,4,10,,,,
10,up,Coldplay,Fix You,10,4,10,,,,
11,down,Frank Ocean,Novacane,9,5,10,,,,
12,up,Tones and I,Dance Monkey,22,4,9,6,2019-10-06,1,2019-11-10
13,up,9ice,Living Things,14,6,9,,,,
14,down,Coldplay,Hymn for the Weekend,13,4,10,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),11,6,10,,,,
16,down,twenty one pilots,Stressed Out,12,9,10,,,,
17,up,King Monada,Malwedhe,19,9,10,,,,
18,down,コールドプレイ,パラダイス,15,9,10,,,,
19,down,イマジン・ドラゴンズ,Demons,18,9,10,,,,
20,down,Barry Jhay,Aiye,17,7,9,,,,
21,up,Coldplay,Midnight,21,12,10,,,,
22,up,Ewa Cole,Gbese,29,1,10,,,,
23,up,Vaults,One Last Night,23,13,10,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,9,,,,
25,up,Frank Ocean,Swim Good,26,15,10,,,,
26,up,twenty one pilots,Heathens,27,13,10,,,,
27,-,Halsey,clementine,-,27,1,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,13,10,,,,
29,-,Halsey,Graveyard,-,29,8,68,2019-10-06,35,2019-12-22
30,up,Coldplay,Yellow,30,15,10,,,,
31,up,Coldplay,The Scientist,31,14,10,,,,
32,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",32,22,10,,,,
33,up,Billie Eilish,everything i wanted,53,9,9,53,2019-11-17,3,2019-11-24
34,down,イマジン・ドラゴンズ,On Top of the World,33,15,10,,,,
35,down,コールドプレイ & リアーナ,Princess of China,34,20,10,,,,
36,down,Lana Del Rey,Summertime Sadness,35,8,10,,,,
37,up,Teni,Fake Jersey,47,37,9,,,,
38,down,Coldplay,Speed of Sound,36,19,10,,,,
39,down,Billie Eilish,bad guy,16,10,10,5,2019-10-06,5,2019-10-06
40,down,Solange,Losing You,37,25,10,,,,
41,-,David Jones David,Mumu Button,-,41,1,,,,
42,down,LINKIN PARK,Numb,38,26,9,,,,
43,down,Lorde,Royals,39,1,10,,,,
44,up,Lil Nas X,Panini,67,44,6,12,2019-10-06,12,2019-10-06
45,-,Halsey,Bad At Love,-,39,2,,,,
46,down,Coldplay,Everglow,40,30,10,,,,
47,down,Imagine Dragons,Battle Cry,42,31,9,,,,
48,down,Coldplay,True Love,43,32,10,,,,
49,down,D. Policy,African Woman,45,33,10,,,,
50,down,Lana Del Rey,Born to Die,48,17,10,,,,
51,down,Nate Ruess,Nothing Without Love,49,37,10,,,,
52,down,Fun.,Carry On,50,19,10,,,,
53,down,Me First and The Gimme Gimmes,Sloop John B,51,51,2,,,,
54,up,Blessing Tangban,Grow Up (feat. Johnny Drille),77,54,3,,,,
55,-,Dead Sea,Lotion,-,55,1,,,,
56,-,JayMikee,"Hello, Hello, Sister",-,56,1,,,,
57,down,Lana Del Rey,Video Games (Remastered),52,36,9,,,,
58,down,Kwabs,Walk,55,45,9,,,,
59,-,Paul Chisom,My Heart Cry,-,59,1,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,5,9,,,,
61,-,Chike,Out of Love,-,20,2,,,,
62,down,Coldplay,Always In My Head,57,38,9,,,,
63,-,Lord Huron,The Night We Met,-,42,1,,,,
64,down,Tove Lo,Glad He's Gone,41,41,3,,,,
65,down,Evanescence,Going Under,44,42,4,,,,
66,up,Halsey,SUGA's Interlude,93,52,3,27,2019-12-08,27,2019-12-08
67,-,Imagine Dragons,Believer,-,43,6,,,,
68,-,Lil Nas X & Cardi B,Rodeo,-,39,1,,,,
69,up,Reuben And The Dark,What a Wonderful World,84,69,2,,,,
70,-,Gorillaz,Interlude: Elevator Going Up,-,70,1,,,,
71,up,Banks,Poltergeist,74,71,2,,,,
72,-,Gorillaz,Charger (feat. Grace Jones),-,72,1,,,,
73,-,Gorillaz,Submission (feat. Danny Brown & Kelela),-,73,1,,,,
74,-,Coldplay,Champion of the World,-,74,2,,,,
75,-,Gorillaz,Interlude: The Non-Conformist Oath,-,75,1,,,,
76,-,Atela,Home,-,67,5,,,,
77,-,Billie Eilish & Justin Bieber,bad guy,-,60,2,,,,
78,-,Sub Urban,Cradles,-,38,1,,,,
79,-,Lil Nas X,Kick It,-,79,1,,,,
80,down,Nirvana,Smells Like Teen Spirit,46,43,7,,,,
81,down,Coldplay,Ink,58,39,9,,,,
82,down,twenty one pilots,Ride,59,39,8,,,,
83,-,Halsey,Without Me (feat. Juice WRLD),-,33,3,,,,
84,-,Billie Eilish,ocean eyes,-,15,7,67,2019-12-29,67,2019-12-29
85,-,Myzica,Just Another Dreamer,-,85,1,,,,
86,-,Gorillaz,Ascension (feat. Vince Staples),-,86,1,,,,
87,-,Honeyblood,Walking at Midnight,-,87,1,,,,
88,-,The Jon Spencer Blues Explosion,Bellbottoms,-,88,1,,,,
89,-,Imagine Dragons,Machine,-,89,1,,,,
90,-,Myzica,Wait Just a Minute,-,90,1,,,,
91,-,Gorillaz,Momentz (feat. De La Soul),-,91,1,,,,
92,-,Patrick Carney,BoJack's Theme (feat. Ralph Carney),-,92,1,,,,
93,-,Gorillaz,Strobelite (feat. Peven Everett),-,93,1,,,,
94,-,Gorillaz,Intro: I Switched My Robot Off,-,94,1,,,,
95,-,Halsey,You should be sad,-,47,1,74,2020-01-12,20,2020-02-16
96,-,Halsey,Eyes Closed,-,96,1,,,,
97,down,Joyce Sims,Come Into My Life,75,69,2,,,,
98,down,Florence + the Machine,Shake It Out,60,46,10,,,,
99,down,Timi Dakolo,I Never Know Say,61,27,9,,,,
100,down,LINKIN PARK,Breaking the Habit,62,40,6,,,,
