Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,137,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,135,,,,
3,up,Lorde,Royals,3,1,127,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,128,,,,
5,up,Coldplay,Magic,5,1,132,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,133,,,,
7,up,Fun.,Some Nights,7,4,134,,,,
8,up,Coldplay,Fix You,15,4,137,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,131,4,2019-10-06,4,2019-10-06
10,down,Coldplay,Hymn for the Weekend,9,4,129,,,,
11,down,Frank Ocean,Novacane,10,5,135,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,129,,,,
13,down,richprince,Erekere,12,1,73,,,,
14,down,9ice,Living Things,13,6,125,,,,
15,down,Agorsor,Am Not Talking to U,14,1,83,,,,
16,up,Coldplay,Clocks,20,10,103,,,,
17,down,Tones and I,Dance Monkey,16,4,131,6,2019-10-06,1,2019-11-10
18,up,twenty one pilots,Stressed Out,18,9,127,,,,
19,up,コールドプレイ,パラダイス,19,9,136,,,,
20,up,イマジン・ドラゴンズ,Demons,21,9,135,,,,
21,up,Barry Jhay,Aiye,22,7,125,,,,
22,up,Timi Dakolo,Medicine,23,14,47,,,,
23,up,Billie Eilish,ocean eyes,73,15,106,67,2019-12-29,67,2019-12-29
24,up,Billie Eilish,everything i wanted,24,9,126,53,2019-11-17,3,2019-11-24
25,up,Agorsor,Hugadem,25,1,77,,,,
26,-,Halsey,Without Me,-,1,132,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Midnight,26,12,137,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,132,,,,
29,down,Vaults,One Last Night,28,13,136,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),29,17,112,,,,
31,-,Tame Impala,Let It Happen,-,31,1,,,,
32,down,twenty one pilots,Heathens,30,13,132,,,,
33,down,WALK THE MOON,Shut Up and Dance,31,13,135,,,,
34,down,Frank Ocean,Swim Good,32,15,136,,,,
35,up,Coldplay,Yellow,39,15,136,,,,
36,down,Billie Eilish,bad guy,33,10,134,5,2019-10-06,5,2019-10-06
37,down,Ewa Cole,Gbese,34,1,137,,,,
38,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,133,,,,
39,down,Coldplay,The Scientist,36,14,136,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),17,6,137,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,37,15,135,,,,
42,down,Agorsor,Two Minutes,38,19,73,,,,
43,down,Agorsor,Seventeen Days,40,20,73,,,,
44,down,Agorsor,Just a Little Sleep,42,21,73,,,,
45,down,Agorsor,I Do Not Know What They Need,43,22,73,,,,
46,down,Agorsor,Why Do We Give Away,45,23,73,,,,
47,down,Agorsor,No More,46,24,73,,,,
48,down,Feranbanks,Saro,47,1,56,,,,
49,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",48,22,134,,,,
50,down,コールドプレイ & リアーナ,Princess of China,41,20,134,,,,
51,down,Lana Del Rey,Summertime Sadness,49,8,135,,,,
52,down,Coldplay,Speed of Sound,50,19,135,,,,
53,down,Brite Benson,Kalaputa,51,1,61,,,,
54,down,TFCLIQUE,Balance (feat. Soundchef),52,1,106,,,,
55,down,Coldplay,Everglow,53,30,135,,,,
56,down,Coldplay,True Love,54,32,133,,,,
57,down,El Khush,Ijo,55,2,68,,,,
58,down,Imagine Dragons,Battle Cry,56,31,130,,,,
59,down,Yungzik,Photo,57,37,57,,,,
60,down,Chike,Out of Love,58,20,85,,,,
61,up,Coldplay,In My Place,71,43,102,,,,
62,down,Minzee Keyz,Minding My Business,59,37,81,,,,
63,down,Billie Eilish,when the party's over,60,12,97,99,2019-12-29,27,2020-02-02
64,down,D. Policy,African Woman,61,33,137,,,,
65,down,Fun.,Carry On,62,19,134,,,,
66,down,Pepenazi,One for the Road,63,50,50,,,,
67,down,Lana Del Rey,Born to Die,64,17,109,,,,
68,down,Lana Del Rey,Video Games (Remastered),65,36,129,,,,
69,down,Timi Dakolo,I Never Know Say,66,27,80,,,,
70,down,Millie Bankz,Something,67,1,12,,,,
71,-,Bastille,Pompeii,-,39,17,,,,
72,-,Glass Animals,Heat Waves,-,14,32,75,2021-02-28,71,2021-03-07
73,-,Benjamin Clementine,Condolence,-,73,1,,,,
74,-,Agnes Obel,Red Virgin Soil,-,74,1,,,,
75,-,Sub Urban,Cradles,-,38,26,,,,
76,down,Nate Ruess,Nothing Without Love,68,37,117,,,,
77,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,16,,,,
78,down,kaestrings,Haske,44,44,2,,,,
79,-,Billie Eilish,hostage,-,72,11,,,,
80,down,Florence + the Machine,Never Let Me Go,72,34,34,,,,
81,up,DJ Jo,Paris Dance,83,46,5,,,,
82,-,The xx,Intro,-,77,9,,,,
83,-,Santi,Raw Dinner (feat. Kida Kudz),-,73,11,,,,
84,down,Billie Eilish,i love you,75,39,33,,,,
85,-,Forgive,Psyche,-,76,1,,,,
86,down,Tove Lo,Habits (Stay High),69,49,37,,,,
87,-,Novo Amor,Repeat Until Death,-,87,2,,,,
88,-,My Morning Jacket,I'm Amazed,-,88,1,,,,
89,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,58,3,,,,
90,-,Brymo,Méjì Méjì,-,48,6,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,35,50,,,,
92,-,Jessie Murph,Pray,-,90,1,,,,
93,-,Meg Myers,Desire,-,59,1,,,,
94,-,London Grammar,Hell To the Liars (Kölsch Remix),-,94,1,,,,
95,-,Florence + the Machine,Dream Girl Evil,-,95,1,,,,
96,-,Halsey,"I am not a woman, I'm a god",-,85,1,,,,
97,-,Florence + the Machine,Shake It Out,-,46,47,,,,
98,-,Jessie Murph,Pray,-,98,1,,,,
99,down,Teni,Fake Jersey,70,37,105,,,,
