Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,224,,,,
2,up,Lewis Capaldi,Someone You Loved,3,2,229,4,2019-10-06,4,2019-10-06
3,down,Coldplay,Magic,2,1,226,,,,
4,up,Halsey,Without Me,4,1,225,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,231,,,,
6,up,Fun.,Some Nights,6,4,232,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,6,235,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,221,,,,
9,up,richprince,Erekere,9,1,171,,,,
10,up,Agorsor,Am Not Talking to U,10,1,181,,,,
11,up,Tones and I,Dance Monkey,11,4,225,6,2019-10-06,1,2019-11-10
12,up,コールドプレイ,パラダイス,13,9,233,,,,
13,down,twenty one pilots,Stressed Out,12,9,225,,,,
14,up,Agorsor,Hugadem,14,1,175,,,,
15,up,Coldplay,Midnight,15,12,235,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,13,228,,,,
17,up,Billie Eilish,bad guy,17,10,231,5,2019-10-06,5,2019-10-06
18,up,Ewa Cole,Gbese,18,1,235,,,,
19,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),19,17,231,,,,
20,up,twenty one pilots,Heathens,20,13,228,,,,
21,-,Lana Del Rey,Off to the Races,-,21,2,,,,
22,down,Agorsor,Two Minutes,21,19,171,,,,
23,down,Agorsor,Seventeen Days,22,20,171,,,,
24,down,Agorsor,Just a Little Sleep,23,21,171,,,,
25,down,Agorsor,I Do Not Know What They Need,24,22,171,,,,
26,down,Agorsor,Why Do We Give Away,25,23,171,,,,
27,down,Agorsor,No More,26,24,171,,,,
28,down,Feranbanks,Saro,27,1,154,,,,
29,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",28,22,232,,,,
30,down,Coldplay,Fix You,29,4,235,,,,
31,down,Billie Eilish,ocean eyes,30,15,200,67,2019-12-29,67,2019-12-29
32,down,コールドプレイ & リアーナ,Princess of China,31,20,231,,,,
33,up,Billie Eilish,when the party's over,33,12,193,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,34,1,159,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,204,,,,
36,up,Coldplay,Everglow,36,30,233,,,,
37,up,Coldplay,True Love,37,32,231,,,,
38,up,El Khush,Ijo,38,2,166,,,,
39,up,Coldplay,Clocks,39,10,201,,,,
40,up,Fun.,Carry On,40,19,232,,,,
41,up,Minzee Keyz,Minding My Business,41,37,179,,,,
42,up,Timi Dakolo,I Never Know Say,43,27,178,,,,
43,up,Halsey,Without Me (feat. Juice WRLD),45,33,135,,,,
44,up,Pheropizzle,Chokehold,46,5,118,,,,
45,up,twenty one pilots,Ride,47,39,138,,,,
46,up,Iniko,Jericho,51,5,39,,,,
47,up,Coldplay,Always In My Head,48,38,140,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,35,119,,,,
49,down,Billie Eilish,everything i wanted,42,9,220,53,2019-11-17,3,2019-11-24
50,down,Taylor Swift,willow,32,2,20,73,2020-12-13,2,2020-12-20
51,-,IF-E,Ayo,-,48,10,,,,
52,down,kaestrings,He Is Enough,44,21,5,,,,
53,-,121Selah,Shoe Maker,-,53,2,,,,
54,-,kaestrings,Haske (Live),-,52,3,,,,
55,-,kaestrings,He Is Here (Live),-,55,2,,,,
56,-,Wizard Chan,Higher Powers (feat. Boma Nime),-,56,1,,,,
57,down,Vampire Weekend,Sunflower (feat. Steve Lacy),52,52,2,,,,
58,-,Coldplay,Viva La Vida,-,39,51,,,,
