Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,12,,,,
2,up,Teni,Case,2,1,12,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,12,,,,
4,up,Halsey,Without Me,4,1,12,33,2019-10-06,29,2019-10-27
5,up,Coldplay,A Sky Full of Stars,5,1,12,,,,
6,up,Coldplay,Magic,7,1,12,,,,
7,up,Coldplay,Adventure of a Lifetime,8,3,12,,,,
8,up,Fun.,Some Nights,9,4,12,,,,
9,down,Tones and I,Dance Monkey,6,4,11,6,2019-10-06,1,2019-11-10
10,up,Frank Ocean,Novacane,10,5,12,,,,
11,up,9ice,Living Things,15,6,11,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,12,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),11,6,12,,,,
14,down,Coldplay,Fix You,13,4,12,,,,
15,down,twenty one pilots,Stressed Out,14,9,12,,,,
16,up,コールドプレイ,パラダイス,16,9,12,,,,
17,up,イマジン・ドラゴンズ,Demons,18,9,12,,,,
18,up,Coldplay,Midnight,19,12,12,,,,
19,up,WALK THE MOON,Shut Up and Dance,28,13,12,,,,
20,up,Barry Jhay,Aiye,20,7,11,,,,
21,up,Vaults,One Last Night,21,13,12,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,11,,,,
23,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,23,1,,,,
24,up,Frank Ocean,Swim Good,25,15,12,,,,
25,up,twenty one pilots,Heathens,27,13,12,,,,
26,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),57,17,8,,,,
27,down,コールドプレイ & リアーナ,Princess of China,22,20,12,,,,
28,up,Coldplay,Yellow,29,15,12,,,,
29,down,Lorde,Royals,23,1,12,,,,
30,up,Coldplay,The Scientist,31,14,12,,,,
31,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",32,22,12,,,,
32,-,Halsey,Ashley,-,32,1,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,33,15,12,,,,
34,up,Imagine Dragons,Thunder,60,34,10,,,,
35,down,Lana Del Rey,Summertime Sadness,34,8,12,,,,
36,up,Halsey,Without Me (feat. Juice WRLD),48,33,5,,,,
37,up,Solange,Losing You,37,25,12,,,,
38,up,Lorde,Team,42,9,9,,,,
39,-,Teoh,Luv 2 Luv,-,39,1,,,,
40,down,Ewa Cole,Gbese,30,1,12,,,,
41,down,Coldplay,Speed of Sound,35,19,12,,,,
42,down,Coldplay,Everglow,39,30,12,,,,
43,down,Imagine Dragons,Battle Cry,40,31,11,,,,
44,down,Coldplay,True Love,43,32,12,,,,
45,down,Lewis Capaldi,Someone You Loved,17,2,12,4,2019-10-06,4,2019-10-06
46,down,D. Policy,African Woman,45,33,12,,,,
47,-,Halsey,You should be sad,-,47,2,74,2020-01-12,20,2020-02-16
48,-,Imagine Dragons,Not Today,-,48,1,,,,
49,-,Jack Garratt,"Surprise Yourself (From ""Me Before You"" Soundtrack)",-,49,1,,,,
50,down,Nate Ruess,Nothing Without Love,49,37,12,,,,
51,-,Olaboy,Tomorrow,-,51,1,,,,
52,-,Dave Willz,Poverty Go,-,52,1,,,,
53,up,twenty one pilots,Ride,53,39,10,,,,
54,down,Fun.,Carry On,50,19,12,,,,
55,-,Kunle George,"Gbe Body E (feat. Nelson Faith, Timeless & EDEN)",-,55,1,,,,
56,down,Lana Del Rey,Video Games (Remastered),51,36,11,,,,
57,-,Max Jury,Numb,-,57,1,,,,
58,-,Ibeyi,Exhibit Diaz,-,58,1,,,,
59,down,Teni,Fake Jersey,47,37,11,,,,
60,down,Halsey,Graveyard,59,29,10,68,2019-10-06,35,2019-12-22
61,-,Fancy Feast,Last Call,-,61,1,,,,
62,down,Kwabs,Walk,54,45,11,,,,
63,-,Ray Lewis,Affirmations for Health,-,63,1,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,5,11,,,,
65,down,Coldplay,Always In My Head,56,38,11,,,,
66,down,King Monada,Malwedhe,44,9,12,,,,
67,-,Kodaline,All I Want,-,41,1,,,,
68,-,David Jones David,Itoro,-,51,2,,,,
69,-,Green Day,"Fire, Ready, Aim",-,63,1,,,,
70,-,Yung Alpha,Kloze,-,70,1,,,,
71,-,Rag'n'Bone Man,Human,-,45,4,,,,
72,-,Tones and I,Never Seen the Rain,-,72,2,,,,
73,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,1,,,,
74,down,Billie Eilish,bad guy,66,10,12,5,2019-10-06,5,2019-10-06
75,up,Halsey,Dominic's Interlude,87,75,2,,,,
76,down,Billie Eilish,ocean eyes,73,15,9,67,2019-12-29,67,2019-12-29
77,down,Frank Edwards,Believers Anthem,38,38,2,,,,
78,-,Halsey,More,-,78,1,,,,
79,-,Dreamboi,Miracle (feat. WonderThaHypeman),-,63,1,,,,
80,-,Halsey,I HATE EVERYBODY,-,65,1,,,,
81,-,Barns Courtney,Glitter & Gold,-,81,1,,,,
82,-,Imagine Dragons,Boomerang,-,69,1,,,,
83,-,Plain White T's,Hey There Delilah,-,81,1,,,,
84,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,84,1,,,,
85,-,Plain White T's,Hey There Delilah (Live),-,85,1,,,,
86,down,Lewis Capaldi,Bruises,68,50,4,,,,
87,-,Yoke Lore,Beige,-,85,1,,,,
88,-,Bastille,Oblivion,-,86,1,,,,
89,-,Kunle George,Bank of Heaven,-,89,1,,,,
90,down,The Lumineers,Gloria,26,26,2,,,,
91,-,Colouring,The Wave,-,90,3,,,,
92,down,Lil Nas X & Cardi B,Rodeo,41,39,3,,,,
93,-,BANNERS,Someone To You (Acoustic),-,93,1,,,,
94,-,James Bay,Us,-,80,1,,,,
95,-,JMSN,Cruel Intentions (Remix) [feat. Snoh Aalegra],-,95,1,,,,
96,-,Chyzzi & Ceeza Milli,Approve,-,96,1,,,,
97,-,Ka'el,Waiting,-,97,1,,,,
98,-,Halsey,Alanis' Interlude,-,98,1,,,,
99,down,Handel,Runnin' (feat. Walltar),69,69,2,,,,
100,down,Coldplay,Ink,77,39,11,,,,
