Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,130,,,,
2,up,Millie Bankz,Something,3,1,5,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,130,,,,
4,up,Lorde,Royals,4,1,122,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,122,,,,
6,up,Coldplay,Magic,6,1,127,,,,
7,up,Halsey,Without Me,7,1,127,33,2019-10-06,29,2019-10-27
8,up,Coldplay,Adventure of a Lifetime,8,3,127,,,,
9,up,Fun.,Some Nights,9,4,127,,,,
10,up,Lewis Capaldi,Someone You Loved,10,2,124,4,2019-10-06,4,2019-10-06
11,up,Coldplay,Hymn for the Weekend,12,4,122,,,,
12,up,Frank Ocean,Novacane,13,5,130,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,124,,,,
14,up,richprince,Erekere,14,1,66,,,,
15,up,Agorsor,Am Not Talking to U,16,1,76,,,,
16,down,Coldplay,Fix You,11,4,130,,,,
17,up,9ice,Living Things,17,6,120,,,,
18,up,twenty one pilots,Stressed Out,20,9,121,,,,
19,up,コールドプレイ,パラダイス,21,9,129,,,,
20,down,Tones and I,Dance Monkey,19,4,124,6,2019-10-06,1,2019-11-10
21,-,9ice,Health Is Wealth (feat. K1),-,21,4,,,,
22,up,Barry Jhay,Aiye,22,7,122,,,,
23,up,Timi Dakolo,Medicine,23,14,42,,,,
24,up,Billie Eilish,everything i wanted,74,9,119,53,2019-11-17,3,2019-11-24
25,up,イマジン・ドラゴンズ,Demons,26,9,130,,,,
26,down,Agorsor,Hugadem,24,1,70,,,,
27,down,Coldplay,Midnight,25,12,130,,,,
28,up,Frank Ocean,Swim Good,32,15,130,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,126,,,,
30,down,Coldplay,Clocks,18,10,96,,,,
31,down,Vaults,One Last Night,28,13,130,,,,
32,down,DJ Spinall,Excuse Me (feat. Timaya),29,17,105,,,,
33,down,twenty one pilots,Heathens,30,13,125,,,,
34,down,WALK THE MOON,Shut Up and Dance,31,13,130,,,,
35,down,Billie Eilish,bad guy,34,10,127,5,2019-10-06,5,2019-10-06
36,down,Fun.,We Are Young (feat. Janelle Monáe),35,6,130,,,,
37,down,Ewa Cole,Gbese,36,1,130,,,,
38,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,126,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,38,15,130,,,,
40,down,Agorsor,Two Minutes,39,19,66,,,,
41,down,Agorsor,Seventeen Days,40,20,66,,,,
42,up,347aidan,MEMORIES!,44,40,12,,,,
43,up,コールドプレイ & リアーナ,Princess of China,49,20,129,,,,
44,down,Agorsor,Just a Little Sleep,41,21,66,,,,
45,down,Agorsor,I Do Not Know What They Need,42,22,66,,,,
46,down,Agorsor,Why Do We Give Away,45,23,66,,,,
47,down,Agorsor,No More,46,24,66,,,,
48,down,Feranbanks,Saro,47,1,49,,,,
49,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",48,22,127,,,,
50,up,Coldplay,Everglow,57,30,129,,,,
51,down,Lana Del Rey,Summertime Sadness,50,8,130,,,,
52,up,Coldplay,True Love,59,32,128,,,,
53,up,Billie Eilish,ocean eyes,78,15,99,67,2019-12-29,67,2019-12-29
54,down,Brite Benson,Kalaputa,53,1,54,,,,
55,down,Coldplay,Yellow,33,15,130,,,,
56,up,TFCLIQUE,Balance (feat. Soundchef),56,1,99,,,,
57,up,El Khush,Ijo,58,2,61,,,,
58,up,Imagine Dragons,Battle Cry,60,31,125,,,,
59,down,Coldplay,The Scientist,43,14,130,,,,
60,up,Yungzik,Photo,61,37,52,,,,
61,up,Minzee Keyz,Minding My Business,63,37,74,,,,
62,up,Chike,Out of Love,64,20,79,,,,
63,up,Billie Eilish,when the party's over,65,12,91,99,2019-12-29,27,2020-02-02
64,up,D. Policy,African Woman,66,33,130,,,,
65,up,Fun.,Carry On,67,19,127,,,,
66,up,Pepenazi,One for the Road,68,50,45,,,,
67,up,Lana Del Rey,Born to Die,69,17,104,,,,
68,down,Coldplay,In My Place,62,43,96,,,,
69,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,35,44,,,,
70,down,Coldplay,Speed of Sound,51,19,129,,,,
71,up,Lana Del Rey,Video Games (Remastered),71,36,124,,,,
72,up,Timi Dakolo,I Never Know Say,83,27,75,,,,
73,up,Nate Ruess,Nothing Without Love,88,37,112,,,,
74,up,Tove Lo,Habits (Stay High),96,49,32,,,,
75,-,Glass Animals,Heat Waves,-,14,29,75,2021-02-28,71,2021-03-07
76,down,SYML,Where's My Love,52,52,3,,,,
77,-,Lana Del Rey,Dark Paradise,-,77,6,,,,
78,-,9ice,Economy,-,66,2,,,,
79,up,YAK,Therapy,80,79,2,,,,
80,up,YAK,A 1917 Story,81,80,2,,,,
81,up,Ejem Musik,Spirit Lead Me,82,81,2,,,,
82,-,DJ Jo,Paris Dance,-,46,1,,,,
83,-,DJ Void,Matured Gentility,-,83,1,,,,
84,up,Teni,Fake Jersey,97,37,98,,,,
85,-,Imagine Dragons,Lonely,-,85,1,,,,
86,-,Florence + the Machine,King,-,81,1,,,,
87,down,Black Sherif,Destiny,55,55,2,,,,
88,-,Daughter,Youth,-,88,1,,,,
89,-,Glass Animals,Heat Waves (Diplo Remix),-,80,8,,,,
90,-,Cruel Santino,SUBARU BOYS OST (INTERLUDE),-,90,1,,,,
91,-,Paramore,Still Into You,-,51,6,,,,
92,-,Caught a Ghost,Time Go,-,85,3,,,,
93,down,AaRON,Magnetic Road,75,75,2,,,,
94,down,Cruel Santino,FINAL CHAMPION,92,54,3,,,,
95,up,Halsey,Without Me (feat. Juice WRLD),100,33,43,,,,
96,down,Old Caltone,The Beast,93,93,2,,,,
97,-,Pheropizzle,Chokehold,-,5,30,,,,
98,down,Imagine Dragons,Thunder,76,34,47,,,,
