Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,173,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,162,,,,
3,up,Coldplay,Magic,3,1,168,,,,
4,up,Halsey,Without Me,5,1,165,33,2019-10-06,29,2019-10-27
5,down,Lewis Capaldi,Someone You Loved,4,2,167,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,6,3,169,,,,
7,up,Fun.,Some Nights,7,4,170,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,160,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,173,,,,
10,up,richprince,Erekere,10,1,109,,,,
11,up,9ice,Living Things,11,6,161,,,,
12,up,Agorsor,Am Not Talking to U,12,1,119,,,,
13,up,twenty one pilots,Stressed Out,13,9,163,,,,
14,up,Billie Eilish,everything i wanted,14,9,162,53,2019-11-17,3,2019-11-24
15,up,コールドプレイ,パラダイス,15,9,172,,,,
16,up,Agorsor,Hugadem,16,1,113,,,,
17,up,Coldplay,Midnight,17,12,173,,,,
18,up,DJ Spinall,Excuse Me (feat. Timaya),18,17,148,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,13,168,,,,
20,up,Billie Eilish,bad guy,20,10,170,5,2019-10-06,5,2019-10-06
21,up,Ewa Cole,Gbese,21,1,173,,,,
22,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),22,17,169,,,,
23,up,twenty one pilots,Heathens,23,13,168,,,,
24,up,Agorsor,Two Minutes,24,19,109,,,,
25,up,Agorsor,Seventeen Days,25,20,109,,,,
26,up,Agorsor,Just a Little Sleep,26,21,109,,,,
27,up,Agorsor,I Do Not Know What They Need,27,22,109,,,,
28,up,Agorsor,Why Do We Give Away,28,23,109,,,,
29,up,Agorsor,No More,29,24,109,,,,
30,up,Feranbanks,Saro,30,1,92,,,,
31,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,170,,,,
32,up,Coldplay,Fix You,32,4,173,,,,
33,up,コールドプレイ & リアーナ,Princess of China,33,20,170,,,,
34,up,Billie Eilish,ocean eyes,34,15,139,67,2019-12-29,67,2019-12-29
35,up,Brite Benson,Kalaputa,35,1,97,,,,
36,-,Tones and I,Dance Monkey,-,4,163,6,2019-10-06,1,2019-11-10
37,down,Billie Eilish,when the party's over,36,12,132,99,2019-12-29,27,2020-02-02
38,down,TFCLIQUE,Balance (feat. Soundchef),37,1,142,,,,
39,down,Coldplay,Everglow,38,30,171,,,,
40,down,Coldplay,True Love,39,32,169,,,,
41,down,El Khush,Ijo,40,2,104,,,,
42,down,Coldplay,Clocks,41,10,139,,,,
43,down,Chike,Out of Love,42,20,121,,,,
44,down,Minzee Keyz,Minding My Business,43,37,117,,,,
45,down,Fun.,Carry On,44,19,170,,,,
46,down,D. Policy,African Woman,45,33,173,,,,
47,down,Timi Dakolo,I Never Know Say,46,27,116,,,,
48,down,Millie Bankz,Something,47,1,47,,,,
49,down,Teni,Fake Jersey,48,37,137,,,,
50,down,Halsey,Without Me (feat. Juice WRLD),49,33,73,,,,
51,down,Pheropizzle,Chokehold,50,5,57,,,,
52,down,twenty one pilots,Ride,51,39,77,,,,
53,down,Coldplay,Always In My Head,52,38,81,,,,
54,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,35,64,,,,
55,up,Dauda Kahutu Rarara,Fulbe,58,55,2,,,,
56,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,52,5,,,,
57,-,League of Legends & Against The Current,Legends Never Die,-,57,2,,,,
