Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,215,,,,
2,up,Coldplay,Magic,2,1,217,,,,
3,up,Halsey,Without Me,3,1,216,33,2019-10-06,29,2019-10-27
4,up,Coldplay,Adventure of a Lifetime,4,3,222,,,,
5,up,Fun.,Some Nights,5,4,223,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,6,226,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,212,,,,
8,up,richprince,Erekere,8,1,162,,,,
9,up,Agorsor,Am Not Talking to U,9,1,172,,,,
10,up,Tones and I,Dance Monkey,11,4,216,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,everything i wanted,12,9,211,53,2019-11-17,3,2019-11-24
12,up,twenty one pilots,Stressed Out,13,9,216,,,,
13,up,コールドプレイ,パラダイス,14,9,224,,,,
14,up,Agorsor,Hugadem,15,1,166,,,,
15,up,Coldplay,Midnight,16,12,226,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,219,,,,
17,up,Billie Eilish,bad guy,18,10,222,5,2019-10-06,5,2019-10-06
18,up,Billie Eilish,ocean eyes,31,15,191,67,2019-12-29,67,2019-12-29
19,up,Ewa Cole,Gbese,19,1,226,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,222,,,,
21,up,twenty one pilots,Heathens,21,13,219,,,,
22,up,Agorsor,Two Minutes,22,19,162,,,,
23,up,Agorsor,Seventeen Days,23,20,162,,,,
24,up,Agorsor,Just a Little Sleep,24,21,162,,,,
25,down,Lewis Capaldi,Someone You Loved,10,2,220,4,2019-10-06,4,2019-10-06
26,down,Agorsor,I Do Not Know What They Need,25,22,162,,,,
27,down,Agorsor,Why Do We Give Away,26,23,162,,,,
28,down,Agorsor,No More,27,24,162,,,,
29,down,Feranbanks,Saro,28,1,145,,,,
30,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,223,,,,
31,down,Coldplay,Fix You,30,4,226,,,,
32,up,コールドプレイ & リアーナ,Princess of China,32,20,222,,,,
33,up,Billie Eilish,when the party's over,33,12,184,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,34,1,150,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,195,,,,
36,up,Coldplay,Everglow,36,30,224,,,,
37,up,Coldplay,True Love,37,32,222,,,,
38,up,El Khush,Ijo,38,2,157,,,,
39,up,Coldplay,Clocks,39,10,192,,,,
40,up,Fun.,Carry On,40,19,223,,,,
41,up,Minzee Keyz,Minding My Business,41,37,170,,,,
42,up,Timi Dakolo,I Never Know Say,42,27,169,,,,
43,up,Halsey,Without Me (feat. Juice WRLD),43,33,126,,,,
44,up,Pheropizzle,Chokehold,44,5,109,,,,
45,up,twenty one pilots,Ride,45,39,129,,,,
46,up,Coldplay,Always In My Head,46,38,131,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,35,110,,,,
48,up,Iniko,Armor,53,48,2,,,,
49,up,Coldplay,Viva La Vida,49,39,48,,,,
50,-,Iniko,Jericho,-,5,31,,,,
51,down,Ojadiliigbo,Orimmili Bia,50,50,2,,,,
52,-,WILLOW,Wait a Minute!,-,43,10,,,,
53,down,Coldplay,Ink,52,39,72,,,,
54,-,Teledalase,Orun O Gbeke,-,54,1,,,,
55,-,Oberhofer,Gold,-,55,1,,,,
56,-,Faraquet,Sea Song,-,56,1,,,,
57,up,Unknown,What Was I Made For?,57,13,31,,,,
