Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,163,,,,
2,up,Lorde,Royals,2,1,153,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,161,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,152,,,,
5,up,Coldplay,Magic,6,1,158,,,,
6,down,Halsey,Without Me,5,1,155,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,159,,,,
8,up,Fun.,Some Nights,8,4,160,,,,
9,up,Coldplay,Fix You,13,4,163,,,,
10,down,Lewis Capaldi,Someone You Loved,9,2,157,4,2019-10-06,4,2019-10-06
11,up,Frank Ocean,Novacane,11,5,161,,,,
12,up,Lorde,Team,12,9,120,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,155,,,,
14,up,コールドプレイ,パラダイス,23,9,162,,,,
15,up,richprince,Erekere,16,1,99,,,,
16,up,9ice,Living Things,17,6,151,,,,
17,down,Billie Eilish,everything i wanted,10,9,152,53,2019-11-17,3,2019-11-24
18,up,Tones and I,Dance Monkey,21,4,156,6,2019-10-06,1,2019-11-10
19,down,Agorsor,Am Not Talking to U,18,1,109,,,,
20,up,Coldplay,Clocks,25,10,129,,,,
21,down,Timi Dakolo,Medicine,15,14,73,,,,
22,up,twenty one pilots,Stressed Out,22,9,153,,,,
23,down,Barry Jhay,Aiye,20,7,151,,,,
24,up,イマジン・ドラゴンズ,Demons,24,9,161,,,,
25,up,Agorsor,Hugadem,26,1,103,,,,
26,up,Coldplay,Midnight,27,12,163,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),19,6,163,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,158,,,,
29,up,Vaults,One Last Night,29,13,162,,,,
30,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,138,,,,
31,up,Coldplay,Yellow,31,15,162,,,,
32,up,Lorde,Tennis Court,32,26,17,,,,
33,up,twenty one pilots,Heathens,33,13,158,,,,
34,up,WALK THE MOON,Shut Up and Dance,34,13,161,,,,
35,up,Billie Eilish,bad guy,35,10,160,5,2019-10-06,5,2019-10-06
36,up,Frank Ocean,Swim Good,36,15,162,,,,
37,up,Ewa Cole,Gbese,37,1,163,,,,
38,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),38,17,159,,,,
39,up,Coldplay,The Scientist,45,14,162,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,39,15,161,,,,
41,down,Agorsor,Two Minutes,40,19,99,,,,
42,down,Agorsor,Seventeen Days,41,20,99,,,,
43,down,Agorsor,Just a Little Sleep,42,21,99,,,,
44,up,Agorsor,I Do Not Know What They Need,44,22,99,,,,
45,up,Agorsor,Why Do We Give Away,46,23,99,,,,
46,up,Agorsor,No More,47,24,99,,,,
47,up,Feranbanks,Saro,48,1,82,,,,
48,up,Lorde,Glory and Gore,49,47,17,,,,
49,up,Lorde,A World Alone,50,48,17,,,,
50,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",51,22,160,,,,
51,up,コールドプレイ & リアーナ,Princess of China,52,20,160,,,,
52,up,Lorde,Buzzcut Season,53,51,19,,,,
53,up,Lana Del Rey,Summertime Sadness,54,8,161,,,,
54,up,Lorde,Still Sane,55,52,17,,,,
55,up,Lorde,Ribs,56,53,18,,,,
56,up,Lorde,400 Lux,57,54,17,,,,
57,down,Billie Eilish,ocean eyes,43,15,129,67,2019-12-29,67,2019-12-29
58,up,Coldplay,Speed of Sound,79,19,161,,,,
59,down,Lorde,White Teeth Teens,58,58,16,,,,
60,down,Brite Benson,Kalaputa,59,1,87,,,,
61,down,TFCLIQUE,Balance (feat. Soundchef),60,1,132,,,,
62,down,Billie Eilish,when the party's over,61,12,122,99,2019-12-29,27,2020-02-02
63,down,Coldplay,Everglow,62,30,161,,,,
64,down,Coldplay,True Love,63,32,159,,,,
65,down,El Khush,Ijo,64,2,94,,,,
66,down,Imagine Dragons,Battle Cry,65,31,156,,,,
67,down,Yungzik,Photo,66,37,83,,,,
68,down,Chike,Out of Love,67,20,111,,,,
69,up,Coldplay,In My Place,81,43,128,,,,
70,down,Minzee Keyz,Minding My Business,68,37,107,,,,
71,-,Umu obiligbo,Anwuli,-,51,1,,,,
72,down,Fun.,Carry On,69,19,160,,,,
73,down,D. Policy,African Woman,70,33,163,,,,
74,down,Lana Del Rey,Born to Die,71,17,135,,,,
75,down,Pepenazi,One for the Road,72,50,76,,,,
76,down,Lana Del Rey,Video Games (Remastered),73,36,155,,,,
77,down,Timi Dakolo,I Never Know Say,74,27,106,,,,
78,down,Nate Ruess,Nothing Without Love,75,37,139,,,,
79,down,Millie Bankz,Something,76,1,37,,,,
80,-,Oliver Tree,Jerk,-,80,1,,,,
81,-,Hollow Coves,Blessings,-,81,1,,,,
82,-,Mr. Knight,Astalvista,-,82,1,,,,
83,down,Tove Lo,Habits (Stay High),77,49,61,,,,
84,up,kaestrings,With Me (Live) [feat. KOINONIA GLOBAL WORSHIP TEAM],88,84,2,,,,
85,-,Billie Eilish,Billie Bossa Nova,-,53,1,,,,
86,-,2WEI,Toxic,-,86,1,,,,
87,-,"Sóley, Sin Fang & Örvar Smárason","Random Haiku Generator (feat. Soley, Sin Fang & Örvar Smárason)",-,87,1,,,,
88,down,Teni,Fake Jersey,78,37,128,,,,
89,-,Travis,Sing (Remastered 2021),-,89,1,,,,
90,-,Coldplay,Champion of the World,-,74,4,,,,
91,-,Rosa Linn,SNAP,-,79,7,,,,
92,-,Woodkid,Run Boy Run,-,30,5,,,,
93,down,Oh Wonder,Landslide,89,89,2,,,,
94,-,David Jones David,Jingle Bell,-,94,1,,,,
95,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,52,2,,,,
96,down,347aidan,MEMORIES!,85,40,17,,,,
97,-,Soap&Skin,Palindrome,-,97,1,,,,
98,-,Lewis Capaldi,Pointless,-,57,2,,,,
99,down,Halsey,Without Me (feat. Juice WRLD),82,33,64,,,,
100,down,Pheropizzle,Chokehold,84,5,49,,,,
