Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),3,1,63,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,60,4,2019-10-06,4,2019-10-06
3,down,Teni,Case,1,1,63,,,,
4,up,Coldplay,Magic,5,1,60,,,,
5,up,Halsey,Without Me,6,1,63,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,7,3,60,,,,
7,up,Coldplay,Fix You,10,4,63,,,,
8,up,Frank Ocean,Novacane,11,5,63,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,58,,,,
10,down,Fun.,Some Nights,8,4,62,,,,
11,up,9ice,Living Things,14,6,60,,,,
12,up,Tones and I,Dance Monkey,16,4,60,6,2019-10-06,1,2019-11-10
13,up,コールドプレイ,パラダイス,17,9,62,,,,
14,up,twenty one pilots,Stressed Out,18,9,58,,,,
15,down,イマジン・ドラゴンズ,Demons,12,9,63,,,,
16,up,Barry Jhay,Aiye,19,7,59,,,,
17,-,Lana Del Rey,Born to Die,-,17,40,,,,
18,up,Coldplay,Clocks,22,10,29,,,,
19,up,King Monada,Malwedhe,20,9,61,,,,
20,up,Coldplay,Midnight,21,12,63,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,60,,,,
22,up,Billie Eilish,everything i wanted,35,9,61,53,2019-11-17,3,2019-11-24
23,up,Vaults,One Last Night,24,13,63,,,,
24,up,DJ Spinall,Excuse Me (feat. Timaya),25,17,38,,,,
25,up,twenty one pilots,Heathens,26,13,62,,,,
26,up,Frank Ocean,Swim Good,27,15,63,,,,
27,down,Coldplay,A Sky Full of Stars,4,1,60,,,,
28,up,Coldplay,Yellow,28,15,63,,,,
29,up,Ewa Cole,Gbese,29,1,63,,,,
30,up,WALK THE MOON,Shut Up and Dance,30,13,63,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),13,6,63,,,,
32,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,59,,,,
33,up,コールドプレイ & リアーナ,Princess of China,37,20,62,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,32,15,63,,,,
35,-,Imagine Dragons,Believer (feat. Lil Wayne),-,35,1,,,,
36,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",36,22,60,,,,
37,-,Lana Del Rey,Radio,-,37,1,,,,
38,up,Lana Del Rey,Summertime Sadness,38,8,63,,,,
39,up,Coldplay,Speed of Sound,46,19,63,,,,
40,up,TFCLIQUE,Balance (feat. Soundchef),40,1,32,,,,
41,-,Banks,Godless,-,41,1,,,,
42,up,Coldplay,Everglow,43,30,62,,,,
43,up,Coldplay,True Love,45,32,62,,,,
44,up,Coldplay,The Scientist,51,14,63,,,,
45,up,Imagine Dragons,Battle Cry,47,31,60,,,,
46,down,Lorde,Royals,33,1,63,,,,
47,up,Minzee Keyz,Minding My Business,48,37,7,,,,
48,up,D. Policy,African Woman,50,33,63,,,,
49,down,Lorde,Team,39,9,60,,,,
50,up,Fun.,Carry On,52,19,61,,,,
51,down,Billie Eilish,when the party's over,42,12,33,99,2019-12-29,27,2020-02-02
52,down,Billie Eilish,bad guy,34,10,63,5,2019-10-06,5,2019-10-06
53,-,Agorsor,Am Not Talking to U,-,1,11,,,,
54,down,Lana Del Rey,Video Games (Remastered),53,36,62,,,,
55,up,Coldplay,In My Place,60,43,29,,,,
56,down,Imagine Dragons,Bad Liar,49,49,21,,,,
57,up,Blaqbonez,BBC,88,14,12,,,,
58,-,Abdul D One,Sareena,-,58,1,,,,
59,-,Petite Noir,Down,-,59,1,,,,
60,-,Agorsor,Hugadem,-,1,5,,,,
61,-,Gorillaz,Feel Good Inc.,-,55,2,,,,
62,-,Ruelle,Where We Come Alive,-,62,3,,,,
63,-,Chike,Out of Love,-,20,32,,,,
64,down,Nate Ruess,Nothing Without Love,54,37,63,,,,
65,down,Anonymize,Julieta.,57,1,24,,,,
66,-,Agorsor,Two Minutes,-,19,1,,,,
67,-,Agorsor,Seventeen Days,-,20,1,,,,
68,-,Agorsor,Just a Little Sleep,-,21,1,,,,
69,-,Agorsor,I Do Not Know What They Need,-,22,1,,,,
70,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,44,4,,,,
71,-,Agorsor,Why Do We Give Away,-,23,1,,,,
72,-,Halsey,Nightmare,-,64,2,,,,
73,-,Agorsor,No More,-,24,1,,,,
74,-,Billie Eilish,Six Feet Under,-,46,3,,,,
75,-,"Groovy Nuvo, LSG & Noruwa",This Love,-,75,1,,,,
76,down,Imagine Dragons,Believer,73,43,18,,,,
77,-,Taylor Swift,tolerate it,-,77,2,33,2020-12-20,33,2020-12-20
78,-,Gorillaz,Dirty Harry,-,78,1,,,,
79,down,Taylor Swift,willow,15,2,6,73,2020-12-13,2,2020-12-20
80,-,Gorillaz,Dare,-,80,1,,,,
81,-,Billie Eilish,Therefore I Am,-,57,5,97,2020-11-15,4,2020-11-22
82,down,Teni,Fake Jersey,62,37,56,,,,
83,-,X Ambassadors,HOLD YOU DOWN,-,63,2,,,,
84,-,Lana Del Rey,Cola,-,84,1,,,,
85,-,Ruelle,The Other Side,-,85,2,,,,
86,-,Evanescence,My Immortal (Band Version),-,60,1,,,,
87,-,Denmark + Winter,Don't Fear the Reaper (Re:Imagined),-,71,2,,,,
88,-,Pizzlemovement,Movement Riddim (feat. Pheropizzle & MarTee),-,45,1,,,,
89,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,88,5,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,5,58,,,,
91,-,Bombay Bicycle Club,Shuffle,-,91,1,,,,
92,down,Pheropizzle,Chokehold,44,5,6,,,,
93,-,Abdul D One,Inzaki Bini Muje,-,77,2,,,,
94,-,Evanescence,Bring Me To Life,-,70,1,,,,
95,-,Taylor Swift,long story short,-,95,1,77,2020-12-20,77,2020-12-20
96,-,Clido,Friday Night,-,86,2,,,,
97,down,Kwabs,Walk,64,45,58,,,,
98,-,The Score,Born for This,-,85,2,,,,
99,-,Abdul D One,Alkalami,-,99,1,,,,
100,down,Coldplay,Always In My Head,65,38,56,,,,
