Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,47,,,,
2,up,Emco,Woke & Pray (feat. Peruzzi),36,2,2,,,,
3,up,Lewis Capaldi,Someone You Loved,34,2,44,4,2019-10-06,4,2019-10-06
4,down,Pepenazi,Illegal (feat. Olamide),2,1,47,,,,
5,down,Coldplay,Magic,3,1,45,,,,
6,-,Fun.,Some Nights,-,4,46,,,,
7,down,Coldplay,Adventure of a Lifetime,5,3,44,,,,
8,down,Coldplay,Fix You,6,4,47,,,,
9,down,Frank Ocean,Novacane,7,5,47,,,,
10,down,Coldplay,Hymn for the Weekend,8,4,43,,,,
11,down,9ice,Living Things,9,6,45,,,,
12,down,Coldplay,Clocks,10,10,13,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,6,47,,,,
14,down,twenty one pilots,Stressed Out,11,9,45,,,,
15,down,コールドプレイ,パラダイス,13,9,46,,,,
16,down,Halsey,Without Me,4,1,47,33,2019-10-06,29,2019-10-27
17,down,イマジン・ドラゴンズ,Demons,16,9,47,,,,
18,up,Coldplay,Yellow,23,15,47,,,,
19,down,King Monada,Malwedhe,17,9,46,,,,
20,-,Coldplay,A Sky Full of Stars,-,1,46,,,,
21,down,Tones and I,Dance Monkey,14,4,46,6,2019-10-06,1,2019-11-10
22,down,Coldplay,Midnight,18,12,47,,,,
23,up,Lana Del Rey,Summertime Sadness,35,8,47,,,,
24,down,Vaults,One Last Night,19,13,47,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,13,45,,,,
26,down,DJ Spinall,Excuse Me (feat. Timaya),21,17,22,,,,
27,down,Frank Ocean,Swim Good,22,15,47,,,,
28,down,Ewa Cole,Gbese,25,1,47,,,,
29,up,Billie Eilish,bad guy,31,10,47,5,2019-10-06,5,2019-10-06
30,down,WALK THE MOON,Shut Up and Dance,26,13,47,,,,
31,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),27,17,43,,,,
32,down,Coldplay,The Scientist,28,14,47,,,,
33,down,コールドプレイ & リアーナ,Princess of China,29,20,46,,,,
34,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,44,,,,
35,up,Billie Eilish,everything i wanted,42,9,45,53,2019-11-17,3,2019-11-24
36,down,イマジン・ドラゴンズ,On Top of the World,32,15,47,,,,
37,-,Slim Martinz,I Know,-,37,1,,,,
38,-,Moon Taxi,Good As Gold (Yung Olde Mayne Remix),-,38,1,,,,
39,up,Lana Del Rey,Born to Die,52,17,33,,,,
40,-,Vickkelz,Stay,-,40,1,,,,
41,down,Lorde,Royals,40,1,47,,,,
42,up,Barry Jhay,Aiye,98,7,45,,,,
43,down,TFCLIQUE,Balance (feat. Soundchef),41,1,16,,,,
44,down,Coldplay,Everglow,43,30,46,,,,
45,down,Coldplay,True Love,44,32,47,,,,
46,down,twenty one pilots,Heathens,15,13,46,,,,
47,down,Lorde,Team,45,9,44,,,,
48,down,D. Policy,African Woman,47,33,47,,,,
49,down,Coldplay,Speed of Sound,37,19,47,,,,
50,down,Coldplay,In My Place,48,43,13,,,,
51,down,Lana Del Rey,Video Games (Remastered),49,36,46,,,,
52,up,Lewis Capaldi,Before You Go,61,29,15,45,2019-11-24,10,2020-08-30
53,down,Fun.,Carry On,50,19,47,,,,
54,down,Nate Ruess,Nothing Without Love,53,37,47,,,,
55,up,Anonymize,Julieta.,55,1,8,,,,
56,-,Billie Eilish,ocean eyes,-,15,30,67,2019-12-29,67,2019-12-29
57,-,Lewis Capaldi,Bruises,-,50,13,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,5,42,,,,
59,-,Supatee & Skeng,Gidi Girl,-,59,1,,,,
60,-,Denisea Wilson,First Class (feat. Daniela Nieves & TOMAS),-,53,1,,,,
61,up,Kwabs,Walk,68,45,42,,,,
62,up,Coldplay,Always In My Head,69,38,41,,,,
63,-,Remi Aluko,Oloyun O Pon Omo,-,54,1,,,,
64,-,KALEO,Way Down We Go,-,41,1,,,,
65,up,Bright Chimezie,Nne Oma,85,65,3,,,,
66,-,Teni,Fake Jersey,-,37,40,,,,
67,down,LINKIN PARK,Numb,39,26,43,,,,
68,-,kaestrings,He’s Here (Acoustic Live Version),-,52,1,,,,
69,-,Rag'n'Bone Man,Human,-,45,8,,,,
70,-,1blak,Onome (feat. Bizzonthetrack),-,30,1,,,,
71,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,48,9,,,,
72,-,Wittyblaze,Billion Talk (Don Pablo),-,72,1,,,,
73,down,Imagine Dragons,Battle Cry,51,31,45,,,,
74,-,X Ambassadors,Unsteady,-,74,2,,,,
75,-,Heavy-K,Wena (feat. Mpumi) [Radio Edit],-,57,1,,,,
76,down,Evanescence,My Immortal,60,41,7,,,,
77,up,Billie Eilish,i love you,82,39,17,,,,
78,down,Imagine Dragons,Bad Liar,56,49,15,,,,
79,-,Lana Del Rey,West Coast (MK Remix),-,79,1,,,,
80,up,Lana Del Rey,Love,97,50,5,,,,
81,down,Yang 21 & Lil O'self,Nobody,33,33,2,,,,
82,down,Sasha Sloan,Lie,70,70,2,,,,
83,down,Northern Empire & Tunch,Hold Me,72,72,2,,,,
84,down,Sub Urban,Freak (feat. REI AMI),73,73,2,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,85,1,,,,
86,down,Broods,Heartlines,46,46,2,,,,
87,-,Taylor Swift,my tears ricochet,-,87,1,20,2020-08-02,20,2020-08-02
88,-,Hanztheman,Pay Me,-,88,2,,,,
89,-,Lana Del Rey,F**k it I love you,-,55,6,,,,
90,-,Taylor Swift,the 1,-,74,4,56,2020-07-26,7,2020-08-02
91,-,Hanztheman,Mamii (feat. Bendrixz),-,91,1,,,,
92,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,89,1,,,,
93,-,Iron & Wine,"Flightless Bird, American Mouth",-,81,3,,,,
94,-,Northern Empire,Make You Mine (feat. Vinosteel & Tunch),-,94,1,,,,
95,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,57,9,,,,
96,-,Lana Del Rey,High By the Beach,-,84,1,,,,
97,down,Billie Eilish & Khalid,lovely,83,32,13,62,2020-02-02,62,2020-02-02
98,down,The xx,Intro,84,77,2,,,,
99,-,Blonde Redhead,For the Damaged Coda,-,73,1,,,,
100,down,Kelsa,Gimme,65,65,2,,,,
