Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,52,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,52,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,51,,,,
4,up,Coldplay,Magic,4,1,50,,,,
5,up,Halsey,Without Me,5,1,52,33,2019-10-06,29,2019-10-27
6,up,Fun.,Some Nights,6,4,51,,,,
7,up,Coldplay,Adventure of a Lifetime,7,3,49,,,,
8,up,Coldplay,Fix You,8,4,52,,,,
9,up,Frank Ocean,Novacane,9,5,52,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,48,,,,
11,up,9ice,Living Things,13,6,50,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),12,6,52,,,,
13,up,Coldplay,Clocks,16,10,18,,,,
14,down,コールドプレイ,パラダイス,11,9,51,,,,
15,up,twenty one pilots,Stressed Out,17,9,50,,,,
16,up,Billie Eilish,everything i wanted,18,9,50,53,2019-11-17,3,2019-11-24
17,up,イマジン・ドラゴンズ,Demons,19,9,52,,,,
18,down,King Monada,Malwedhe,14,9,51,,,,
19,down,Lewis Capaldi,Someone You Loved,15,2,49,4,2019-10-06,4,2019-10-06
20,up,Coldplay,Midnight,21,12,52,,,,
21,up,Vaults,One Last Night,23,13,52,,,,
22,up,DJ Spinall,Excuse Me (feat. Timaya),25,17,27,,,,
23,up,Coldplay,Yellow,29,15,52,,,,
24,up,twenty one pilots,Heathens,26,13,51,,,,
25,up,Billie Eilish,bad guy,34,10,52,5,2019-10-06,5,2019-10-06
26,up,Frank Ocean,Swim Good,27,15,52,,,,
27,down,Coldplay,The Scientist,24,14,52,,,,
28,up,Ewa Cole,Gbese,30,1,52,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,28,15,52,,,,
30,up,WALK THE MOON,Shut Up and Dance,32,13,52,,,,
31,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),33,17,48,,,,
32,up,Coldplay,Speed of Sound,36,19,52,,,,
33,down,Lorde,Royals,22,1,52,,,,
34,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",35,22,49,,,,
