Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,26,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,26,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,26,,,,
4,down,Tems,Try Me,3,1,26,,,,
5,up,Coldplay,Magic,5,1,24,,,,
6,up,Coldplay,Adventure of a Lifetime,7,3,24,,,,
7,up,Fun.,Some Nights,9,4,26,,,,
8,up,Coldplay,Fix You,14,4,26,,,,
9,up,Frank Ocean,Novacane,10,5,26,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,24,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),13,6,26,,,,
12,down,Halsey,Without Me,6,1,26,33,2019-10-06,29,2019-10-27
13,up,9ice,Living Things,17,6,24,,,,
14,-,twenty one pilots,Stressed Out,-,9,24,,,,
15,up,Billie Eilish,everything i wanted,44,9,24,53,2019-11-17,3,2019-11-24
16,down,イマジン・ドラゴンズ,Demons,15,9,26,,,,
17,up,Coldplay,Midnight,20,12,26,,,,
18,down,Tones and I,Dance Monkey,16,4,25,6,2019-10-06,1,2019-11-10
19,up,Barry Jhay,Aiye,21,7,25,,,,
20,up,Billie Eilish,bad guy,38,10,26,5,2019-10-06,5,2019-10-06
21,up,Vaults,One Last Night,22,13,26,,,,
22,-,DJ Spinall,Excuse Me (feat. Timaya),-,17,1,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,25,,,,
24,up,twenty one pilots,Heathens,25,13,25,,,,
25,down,WALK THE MOON,Shut Up and Dance,19,13,26,,,,
26,up,Frank Ocean,Swim Good,26,15,26,,,,
27,down,コールドプレイ,パラダイス,11,9,26,,,,
28,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),27,17,22,,,,
29,up,Ewa Cole,Gbese,29,1,26,,,,
30,up,Coldplay,Yellow,30,15,26,,,,
31,up,Coldplay,The Scientist,31,14,26,,,,
32,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",32,22,23,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,5,25,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,28,15,26,,,,
35,down,Lana Del Rey,Summertime Sadness,33,8,26,,,,
36,up,Coldplay,Speed of Sound,49,19,26,,,,
37,down,LINKIN PARK,Numb,35,26,24,,,,
38,up,Lana Del Rey,Born to Die,51,17,21,,,,
39,down,Solange,Losing You,36,25,26,,,,
40,down,Lorde,Royals,37,1,26,,,,
41,up,Coldplay,Everglow,42,30,26,,,,
42,-,Lord Huron,The Night We Met,-,42,5,,,,
43,up,Coldplay,True Love,46,32,26,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,43,10,,,,
45,up,Lorde,Team,47,9,23,,,,
46,up,D. Policy,African Woman,48,33,26,,,,
47,up,Lil Nas X & Cardi B,Rodeo,52,39,10,,,,
48,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,48,3,,,,
49,up,Lewis Capaldi,Someone You Loved,57,2,26,4,2019-10-06,4,2019-10-06
50,up,Lana Del Rey,Video Games (Remastered),53,36,25,,,,
51,up,Nate Ruess,Nothing Without Love,54,37,26,,,,
52,-,Lewis Capaldi,Bruises,-,50,9,,,,
53,up,Fun.,Carry On,55,19,26,,,,
54,-,Lana Del Rey,Love,-,50,2,,,,
55,up,Teni,Fake Jersey,59,37,23,,,,
56,up,Kwabs,Walk,61,45,25,,,,
57,up,Coldplay,Always In My Head,62,38,25,,,,
58,down,King Monada,Malwedhe,18,9,26,,,,
59,up,Timi Dakolo,I Never Know Say,65,27,22,,,,
60,-,Rag'n'Bone Man,Skin,-,60,2,,,,
61,-,Talos,"Odyssey, Pt. 2",-,61,1,,,,
62,up,twenty one pilots,Ride,67,39,24,,,,
63,-,Talos,Odyssey,-,63,1,,,,
64,up,Coldplay,Ink,69,39,25,,,,
65,down,Florence + the Machine,Never Let Me Go,34,34,12,,,,
66,-,Depeche Mode,Cover Me (Dixon Remix),-,66,1,,,,
67,up,Florence + the Machine,Shake It Out,71,46,24,,,,
68,up,LINKIN PARK,Breaking the Habit,97,40,20,,,,
69,up,Billie Eilish,ocean eyes,93,15,20,67,2019-12-29,67,2019-12-29
70,-,David jonze,Shuga,-,70,1,,,,
71,up,Evanescence,Going Under,98,42,15,,,,
72,-,Tobias Jesso Jr.,True Love,-,72,1,,,,
73,up,Snow Patrol,Chasing Cars (Live In Toronto),99,35,19,,,,
74,-,Jack Garratt,"Surprise Yourself (From ""Me Before You"" Soundtrack)",-,49,3,,,,
75,up,イマジン・ドラゴンズ,Radioactive,100,33,18,,,,
76,-,Coldplay,Another's Arms,-,45,15,,,,
77,-,Lana Del Rey,Blue Jeans (Remastered),-,26,9,,,,
78,-,Imagine Dragons,Thunder,-,34,16,,,,
79,-,Apartment VII,All in My Head (feat. Finian Mark),-,79,1,,,,
80,up,Halsey,Bad At Love,89,39,10,,,,
81,-,Panic! At the Disco,High Hopes,-,48,7,,,,
82,-,Castaneda,Can We Kiss Forever,-,82,1,,,,
83,-,LINKIN PARK,Somewhere I Belong,-,64,5,,,,
84,-,LINKIN PARK,In the End,-,49,6,,,,
85,-,Contrast,2 Hard,-,75,1,,,,
86,-,Red Hot Chili Peppers,The Zephyr Song,-,86,1,,,,
87,down,Chike,Out of Love,41,20,10,,,,
88,-,Lewis Capaldi,Before You Go,-,29,5,45,2019-11-24,10,2020-08-30
89,-,Billie Eilish,i love you,-,39,9,,,,
90,-,Lana Del Rey,F**k it I love you,-,55,4,,,,
91,-,Halsey,Without Me (feat. Juice WRLD),-,33,12,,,,
92,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,92,1,,,,
93,-,Rina Sawayama,XS,-,93,1,,,,
94,-,Lucy Dacus,La Vie en Rose,-,77,1,,,,
95,-,The 1975,Give Yourself a Try,-,95,1,,,,
96,-,Lydia Ainsworth,Wlcm,-,96,1,,,,
97,-,Tegan and Sara,Nineteen,-,97,1,,,,
98,-,Mitski,Townie,-,98,1,,,,
99,-,Dimmy cool,Mermaid,-,99,1,,,,
100,-,Coldplay,Trouble,-,47,5,,,,
