Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,3,1,41,,,,
2,-,Em Blaize,Redi,-,2,1,,,,
3,up,Pepenazi,Illegal (feat. Olamide),4,1,41,,,,
4,down,Anonymize,Julieta.,1,1,2,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,41,,,,
6,up,Coldplay,Magic,7,1,39,,,,
7,up,Halsey,Without Me,8,1,41,33,2019-10-06,29,2019-10-27
8,up,Coldplay,Adventure of a Lifetime,9,3,38,,,,
9,down,Mmzy,Wildin,2,2,3,,,,
10,up,Fun.,Some Nights,11,4,41,,,,
11,up,Coldplay,Fix You,13,4,41,,,,
12,up,Frank Ocean,Novacane,12,5,41,,,,
13,up,9ice,Living Things,15,6,39,,,,
14,up,コールドプレイ,パラダイス,18,9,40,,,,
15,up,Coldplay,Clocks,16,10,7,,,,
16,up,twenty one pilots,Stressed Out,17,9,39,,,,
17,up,イマジン・ドラゴンズ,Demons,20,9,41,,,,
18,up,King Monada,Malwedhe,21,9,40,,,,
19,up,Barry Jhay,Aiye,22,7,39,,,,
20,up,Coldplay,Midnight,23,12,41,,,,
21,down,Lewis Capaldi,Someone You Loved,6,2,40,4,2019-10-06,4,2019-10-06
22,up,Vaults,One Last Night,24,13,41,,,,
23,down,twenty one pilots,Heathens,19,13,40,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,39,,,,
25,-,Choco Boy,Bright Future,-,10,1,,,,
26,up,Billie Eilish,everything i wanted,27,9,39,53,2019-11-17,3,2019-11-24
27,down,DJ Spinall,Excuse Me (feat. Timaya),26,17,16,,,,
28,-,Agorsor,Hugadem,-,1,1,,,,
29,up,Lorde,Royals,40,1,41,,,,
30,down,Frank Ocean,Swim Good,29,15,41,,,,
31,up,Coldplay,Yellow,31,15,41,,,,
32,up,Ewa Cole,Gbese,32,1,41,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),14,6,41,,,,
34,down,WALK THE MOON,Shut Up and Dance,33,13,41,,,,
35,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,37,,,,
36,up,Coldplay,The Scientist,36,14,41,,,,
37,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",35,22,38,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,38,15,41,,,,
39,up,コールドプレイ & リアーナ,Princess of China,39,20,40,,,,
40,up,Lana Del Rey,Summertime Sadness,41,8,41,,,,
41,up,Coldplay,Speed of Sound,48,19,41,,,,
42,up,LINKIN PARK,Numb,43,26,37,,,,
43,up,Solange,Losing You,44,25,41,,,,
44,up,TFCLIQUE,Balance (feat. Soundchef),46,1,10,,,,
45,up,Coldplay,Everglow,47,30,40,,,,
46,down,Chike,Out of Love,45,20,18,,,,
47,up,Imagine Dragons,Battle Cry,49,31,39,,,,
48,-,Trippsmg,Voodoo (feat. Alte Pablo),-,48,1,,,,
49,up,Coldplay,True Love,50,32,41,,,,
50,up,Lorde,Team,51,9,38,,,,
51,up,D. Policy,African Woman,52,33,41,,,,
52,-,Lil Nas X & Cardi B,Rodeo,-,39,11,,,,
53,up,Coldplay,In My Place,53,43,7,,,,
54,up,Taylor Swift,cardigan,72,49,4,72,2020-07-26,1,2020-08-02
55,down,Billie Eilish,my future,10,10,3,7,2020-08-09,7,2020-08-09
56,-,Josh Kempen,Need Some Company (feat. Soulphia Town),-,56,1,,,,
57,up,Billie Eilish,bad guy,66,10,41,5,2019-10-06,5,2019-10-06
58,down,Fun.,Carry On,54,19,41,,,,
59,down,Tones and I,Dance Monkey,28,4,40,6,2019-10-06,1,2019-11-10
60,-,Ayanfe,African Vibe,-,26,1,,,,
61,-,Sam Ibozi,Arise (Live),-,61,1,,,,
62,-,The Hunna,Bonfire,-,62,1,,,,
63,down,Billie Eilish,ocean eyes,30,15,27,67,2019-12-29,67,2019-12-29
64,-,Efe,Say,-,59,1,,,,
65,down,Lana Del Rey,Video Games (Remastered),55,36,40,,,,
66,up,Lewis Capaldi,Before You Go,78,29,12,45,2019-11-24,10,2020-08-30
67,-,American Authors,Hit It,-,67,1,,,,
68,up,City of the Sun,Spaghetti,84,68,2,,,,
69,up,City of the Sun,Barcelona,87,69,2,,,,
70,-,Slicejay,Aya Mi,-,70,1,,,,
71,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,25,,,,
72,-,SHAED,Perfume,-,72,1,,,,
73,-,Imagine Dragons,Only,-,73,1,,,,
74,-,S7vn,Reply,-,74,1,,,,
75,-,Machine Gun Kelly & blackbear,my ex's best friend,-,75,1,91,2020-09-20,38,2020-10-04
76,-,James Blake,Are You Even Real,-,76,1,,,,
77,-,Halsey,Bad At Love,-,39,13,,,,
78,-,Halsey,Graveyard,-,29,14,68,2019-10-06,35,2019-12-22
79,down,Mickey Lines,Catch a Vibe,74,74,2,,,,
80,-,Frank Edwards,Heaven Rocks,-,80,1,,,,
81,-,Tones and I,Johnny Run Away,-,81,2,,,,
82,-,Hugo,99 Problems,-,82,1,,,,
83,down,Nate Ruess,Nothing Without Love,56,37,41,,,,
84,-,Pain000,A Strep,-,72,1,,,,
85,down,Medora,Higher (feat. Dezem Selektvh),75,75,2,,,,
86,down,Maggie Lindemann,Knocking on Your Heart,76,76,2,,,,
87,-,Sub Urban,Cradles,-,38,9,,,,
88,down,Imagine Dragons,Bad Liar,83,49,10,,,,
89,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",90,11,9,,,,
90,-,The Strumbellas,Spirits,-,74,1,,,,
91,-,Oasis,Wonderwall,-,91,1,,,,
92,-,Christine and the Queens,Tilted,-,92,1,,,,
93,-,Gravity Music,Dance Away (feat. Bizzonthetrack & Blvck Topia),-,93,1,,,,
94,-,MERAKI,Maria (feat. Kabasii),-,94,1,,,,
95,-,Jaywise,Billionaire,-,93,2,,,,
96,-,Taylor Swift,exile (feat. Bon Iver),-,78,2,90,2020-07-26,9,2020-08-02
97,down,David Jones David,Mma Mma,68,68,2,,,,
98,-,Taylor Swift,the 1,-,74,2,56,2020-07-26,7,2020-08-02
99,down,New Order,Blue Monday,71,71,2,,,,
100,down,Teni,Fake Jersey,57,37,36,,,,
