Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,52,1,129,,,,
2,down,Pepenazi,Illegal (feat. Olamide),1,1,129,,,,
3,up,Millie Bankz,Something,3,1,4,,,,
4,down,Lorde,Royals,2,1,121,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,121,,,,
6,down,Coldplay,Magic,5,1,126,,,,
7,down,Halsey,Without Me,6,1,126,33,2019-10-06,29,2019-10-27
8,down,Coldplay,Adventure of a Lifetime,7,3,126,,,,
9,down,Fun.,Some Nights,8,4,126,,,,
10,down,Lewis Capaldi,Someone You Loved,9,2,123,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Fix You,10,4,129,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,121,,,,
13,down,Frank Ocean,Novacane,12,5,129,,,,
14,up,richprince,Erekere,14,1,65,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,123,,,,
16,down,Agorsor,Am Not Talking to U,15,1,75,,,,
17,down,9ice,Living Things,16,6,119,,,,
18,down,Coldplay,Clocks,17,10,95,,,,
19,down,Tones and I,Dance Monkey,18,4,123,6,2019-10-06,1,2019-11-10
20,down,twenty one pilots,Stressed Out,19,9,120,,,,
21,down,コールドプレイ,パラダイス,20,9,128,,,,
22,down,Barry Jhay,Aiye,21,7,121,,,,
23,down,Timi Dakolo,Medicine,22,14,41,,,,
24,down,Agorsor,Hugadem,23,1,69,,,,
25,up,Coldplay,Midnight,26,12,129,,,,
26,down,イマジン・ドラゴンズ,Demons,25,9,129,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,125,,,,
28,up,Vaults,One Last Night,29,13,129,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,104,,,,
30,up,twenty one pilots,Heathens,31,13,124,,,,
31,up,WALK THE MOON,Shut Up and Dance,32,13,129,,,,
32,up,Frank Ocean,Swim Good,33,15,129,,,,
33,up,Coldplay,Yellow,34,15,129,,,,
34,up,Billie Eilish,bad guy,35,10,126,5,2019-10-06,5,2019-10-06
35,down,Fun.,We Are Young (feat. Janelle Monáe),27,6,129,,,,
36,up,Ewa Cole,Gbese,36,1,129,,,,
37,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,125,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,39,15,129,,,,
39,up,Agorsor,Two Minutes,40,19,65,,,,
40,up,Agorsor,Seventeen Days,41,20,65,,,,
41,up,Agorsor,Just a Little Sleep,42,21,65,,,,
42,up,Agorsor,I Do Not Know What They Need,43,22,65,,,,
43,down,Coldplay,The Scientist,38,14,129,,,,
44,-,347aidan,MEMORIES!,-,40,11,,,,
45,down,Agorsor,Why Do We Give Away,44,23,65,,,,
46,down,Agorsor,No More,45,24,65,,,,
47,up,Feranbanks,Saro,47,1,48,,,,
48,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",48,22,126,,,,
49,up,コールドプレイ & リアーナ,Princess of China,49,20,128,,,,
50,up,Lana Del Rey,Summertime Sadness,50,8,129,,,,
51,up,Coldplay,Speed of Sound,51,19,128,,,,
52,-,SYML,Where's My Love,-,52,2,,,,
53,up,Brite Benson,Kalaputa,53,1,53,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,43,,,,
55,-,Black Sherif,Destiny,-,55,1,,,,
56,down,TFCLIQUE,Balance (feat. Soundchef),54,1,98,,,,
57,up,Coldplay,Everglow,57,30,128,,,,
58,up,El Khush,Ijo,58,2,60,,,,
59,up,Coldplay,True Love,59,32,127,,,,
60,up,Imagine Dragons,Battle Cry,60,31,124,,,,
61,up,Yungzik,Photo,61,37,51,,,,
62,up,Coldplay,In My Place,62,43,95,,,,
63,up,Minzee Keyz,Minding My Business,63,37,73,,,,
64,up,Chike,Out of Love,64,20,78,,,,
65,up,Billie Eilish,when the party's over,65,12,90,99,2019-12-29,27,2020-02-02
66,up,D. Policy,African Woman,66,33,129,,,,
67,up,Fun.,Carry On,67,19,126,,,,
68,up,Pepenazi,One for the Road,68,50,44,,,,
69,up,Lana Del Rey,Born to Die,69,17,103,,,,
70,-,Lewis Capaldi,Before You Go,-,29,36,45,2019-11-24,10,2020-08-30
71,down,Lana Del Rey,Video Games (Remastered),70,36,123,,,,
72,-,T. Dollar,Me,-,54,3,,,,
73,down,Chacha Wavy,Moon,46,46,3,,,,
74,-,Billie Eilish,everything i wanted,-,9,118,53,2019-11-17,3,2019-11-24
75,-,AaRON,Magnetic Road,-,75,1,,,,
76,down,Imagine Dragons,Thunder,55,34,46,,,,
77,down,twenty one pilots,Ride,56,39,58,,,,
78,-,Billie Eilish,ocean eyes,-,15,98,67,2019-12-29,67,2019-12-29
79,-,Billie Eilish,you should see me in a crown,-,49,19,,,,
80,-,YAK,Therapy,-,79,1,,,,
81,-,YAK,A 1917 Story,-,80,1,,,,
82,-,Ejem Musik,Spirit Lead Me,-,81,1,,,,
83,down,Timi Dakolo,I Never Know Say,73,27,74,,,,
84,-,Coldplay,X & Y,-,78,2,,,,
85,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,76,4,,,,
86,-,Jaymes Young,Happiest Year,-,44,2,,,,
87,-,Dotchy,Gratitude,-,87,1,,,,
88,down,Nate Ruess,Nothing Without Love,74,37,111,,,,
89,down,Oxlade,Pay Me,86,78,11,,,,
90,-,My Sun and Stars,You Make Me Happy,-,90,1,,,,
91,-,ERU,For Your Feelings,-,91,1,,,,
92,-,Cruel Santino,FINAL CHAMPION,-,54,2,,,,
93,-,Old Caltone,The Beast,-,93,1,,,,
94,-,Jack E I,Hallelujah (feat. Erigga),-,94,1,,,,
95,-,Gordi,Heaven I Know (Acoustic),-,78,1,,,,
96,down,Tove Lo,Habits (Stay High),75,49,31,,,,
97,down,Teni,Fake Jersey,76,37,97,,,,
98,-,Teezee,TRACK 2,-,98,1,,,,
99,-,Kings of Leon,Closer,-,99,1,,,,
100,-,Halsey,Without Me (feat. Juice WRLD),-,33,42,,,,
