Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,135,,,,
2,up,SadSvit,Касета,7,2,24,,,,
3,up,Rammstein,Sonne,5,3,152,,,,
4,down,БРЕДИШЬ,Социум,2,2,2,,,,
5,down,Meri,Я з україни,3,2,32,,,,
6,down,Тарас Чубай & Плач Єремії,Вона,4,4,78,,,,
7,down,Okean Elzy,Місто весни (feat. Один в каное),6,2,56,,,,
8,up,Ghost,Mary on a Cross,8,3,8,,,,
9,up,Okean Elzy,Не твоя війна,9,1,36,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,72,,,,
11,up,Motor'Rolla,8-ий колір,11,7,46,,,,
12,up,Okean Elzy,Обійми,12,2,152,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,1,130,,,,
14,up,Antytila,Молоком,19,14,24,,,,
15,down,Antytila,"Люди, як кораблі",13,7,98,,,,
16,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,23,4,42,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,10,139,,,,
18,down,Okean Elzy,Без бою,16,3,58,,,,
19,down,Pornofilmy,Я так соскучился,18,3,95,,,,
20,down,Okean Elzy,На небі,17,4,152,,,,
21,down,Epolets,Зраджуй,20,2,28,,,,
22,down,Okean Elzy,Квітка,21,6,32,,,,
23,up,АСАФАТОV,Люди ідуть від людей,75,11,7,,,,
24,down,Okean Elzy,Я так хочу...,22,9,46,,,,
25,down,Okean Elzy,Відпусти,24,13,41,,,,
26,up,Фіолет,Тиша,26,12,11,,,,
27,up,Rammstein,DEUTSCHLAND,30,1,152,,,,
28,up,AC/DC,Back In Black,29,3,152,,,,
29,down,Tom Odell,Can't Pretend,25,12,111,,,,
30,up,Skryabin,Говорили і курили (Radio Edit),31,11,35,,,,
31,down,Skryabin,Your Own Country,28,12,37,,,,
32,down,Måneskin,ZITTI E BUONI,27,2,72,,,,
33,up,LINKIN PARK,In the End,33,9,104,,,,
34,down,Korol I Shut,Кукла колдуна,32,1,152,,,,
35,up,Queen,Another One Bites the Dust,37,5,145,,,,
36,down,SKAI,Тебе це може вбити,35,30,33,,,,
37,up,Amelika Ocean,"Не брати, а кати",38,12,28,,,,
38,down,Okean Elzy,Не йди,34,9,45,,,,
39,down,AC/DC,Highway to Hell,36,7,152,,,,
40,down,LINKIN PARK,Numb,39,9,104,,,,
41,down,AC/DC,Thunderstruck,40,28,146,70,2019-11-17,63,2019-12-08
42,up,Queen,Bohemian Rhapsody,43,3,152,,,,
43,down,Okean Elzy,На лінії вогню,41,9,32,,,,
44,up,Antytila,Бери своє,45,18,25,,,,
45,up,Okean Elzy,Rendez-vous,52,21,32,,,,
46,up,Rammstein,Du hast,58,29,149,,,,
47,up,БЕЗ ОБМЕЖЕНЬ,Тону,47,27,28,,,,
48,up,Kiss,I Was Made for Lovin' You,48,11,123,,,,
49,up,Rammstein,Mein Herz brennt,50,23,147,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,42,20,15,,,,
51,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,44,9,35,,,,
52,down,Okean Elzy,Стріляй,46,6,46,,,,
53,down,Okean Elzy,Квіти мінних зон,51,3,10,,,,
54,up,Druga Rika,Секрет,57,52,42,,,,
55,up,SadSvit,Молодість,88,17,27,,,,
56,down,Motor'Rolla,"Не дзвонила, не заходила",53,17,21,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,55,25,23,,,,
58,down,Zemfira,F. M. M. L.,56,9,117,,,,
59,up,Okean Elzy,Не питай,59,5,60,,,,
60,up,Evanescence,Bring Me To Life,62,12,146,,,,
61,up,Zemfira,Do You Want To?,63,3,117,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,54,49,50,,,,
63,down,Antytila,TDME,49,11,107,,,,
64,up,Fleetwood Mac,The Chain,73,35,40,,,,
65,up,Rammstein,AUSLÄNDER,71,2,145,,,,
66,down,Everybody Loves an Outlaw,I See Red,65,8,65,,,,
67,up,Queen,The Show Must Go On,72,20,139,,,,
68,up,Жадан і собаки,Автозак,76,22,30,,,,
69,up,Okean Elzy,Майже весна,70,11,15,,,,
70,down,Жадан і собаки,Натаха,64,13,12,,,,
71,up,Kino,Группа крови,78,1,152,,,,
72,up,SadSvit,Персонажі,91,9,9,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,Листопад,66,49,19,,,,
74,down,Cutting Crew,(I Just) Died in Your Arms Tonight,67,29,25,,,,
75,up,Rammstein,Ich will,83,44,72,,,,
76,down,Måneskin,CORALINE,74,2,71,,,,
77,down,System Of A Down,Chop Suey!,69,39,133,,,,
78,up,Тарас Чубай,Пісня буде поміж нас (Remastered),90,44,11,,,,
79,down,Antytila,Все красиво,60,50,26,,,,
80,down,Жадан і собаки,Мальви,79,16,12,,,,
81,down,Zemfira,I Was Looking,80,3,117,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,24/02,77,9,19,,,,
83,down,Sergey Babkin,Де би я,81,15,72,,,,
84,down,Three Days Grace,I Hate Everything About You,82,20,101,,,,
85,down,Lyapis Trubetskoy,Воїни світла,68,62,9,,,,
86,up,Bi-2,Полковнику никто не пишет,89,4,138,,,,
87,up,Metallica,Nothing Else Matters,94,21,131,,,,
88,-,Leningrad,Вояж,-,3,122,,,,
89,up,Okean Elzy,Джульєтта,96,64,4,,,,
90,down,Nickelback,How You Remind Me,87,35,89,,,,
91,-,Scorpions,Still Loving You,-,41,83,,,,
92,down,Aerosmith,Dream On,84,3,10,,,,
93,down,Okean Elzy & КALUSH,Перемога,86,4,41,,,,
94,down,Kino,Звезда по имени Солнце,92,4,152,,,,
95,up,Kino,Пачка сигарет,98,3,152,,,,
96,up,LINKIN PARK,Faint,97,51,12,,,,
97,-,Nautilus Pompilius,Крылья,-,7,80,,,,
98,-,Slipknot,Hivemind,-,98,1,,,,
99,down,Black Sabbath,Paranoid,85,37,17,,,,
100,down,7B,Молодые ветра,93,9,52,,,,
