Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,48,,,,
2,up,Leningrad,i_$uss,11,2,48,,,,
3,up,Zemfira,I Was Looking,4,3,48,,,,
4,down,Kino,Группа крови,3,1,48,,,,
5,up,кис-кис,игрушка,49,5,2,,,,
6,down,Okean Elzy,Коли ми станем собою (Stereo Version),1,1,6,,,,
7,down,Kino,Пачка сигарет,5,3,48,,,,
8,up,Zemfira,Do You Want To?,10,3,48,,,,
9,down,Splean,Выхода нет,7,2,48,,,,
10,up,Leningrad,Вояж,12,3,48,,,,
11,up,AC/DC,Highway to Hell,13,7,48,,,,
12,down,AC/DC,Back In Black,9,3,48,,,,
13,down,Kino,Звезда по имени Солнце,8,4,48,,,,
14,up,Bi-2,Полковнику никто не пишет,21,4,48,,,,
15,up,Machete,Нежность,16,3,48,,,,
16,-,Mumiy Troll,Кутить (feat. Скриптонит),-,1,1,,,,
17,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),17,6,48,,,,
18,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),18,14,48,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,1,48,,,,
20,down,Everybody Loves an Outlaw,I See Red,15,8,13,,,,
21,down,Kino,Кукушка,19,7,48,,,,
22,up,Korol I Shut,Кукла колдуна,23,1,48,,,,
23,up,Zemfira,Chamomiles,28,9,29,,,,
24,up,Zemfira,F. M. M. L.,26,9,48,,,,
25,down,Rammstein,AUSLÄNDER,22,2,48,,,,
26,up,Queen,Bohemian Rhapsody,27,3,48,,,,
27,up,кис-кис,танцуй,55,27,2,,,,
28,down,Bi-2,Варвара,24,15,48,,,,
29,up,Okean Elzy,На небі,33,4,48,,,,
30,up,Nervy,Самый дорогой человек,32,4,48,,,,
31,down,Kino,Хочу перемен,25,1,41,,,,
32,down,Antytila,Кіно,20,1,12,,,,
33,down,Leningrad,Кабриолет,31,4,48,,,,
34,up,Gnarls Barkley,Crazy,86,30,2,,,,
35,down,Sektor Gaza,Лирика,34,14,48,,,,
36,up,Zemfira,Arividerci,44,25,44,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,29,10,48,,,,
38,down,Zveri,Районы-кварталы,30,16,48,,,,
39,down,Rammstein,Sonne,38,3,48,,,,
40,down,Three Days Grace,I Hate Everything About You,36,20,22,,,,
41,-,Mumiy Troll & T-Fest,Не целуясь,-,2,1,,,,
42,up,Zemfira,Live in Your Head,43,11,48,,,,
43,down,Metallica,Nothing Else Matters,35,21,48,,,,
44,up,Okean Elzy,Обійми,45,2,48,,,,
45,down,Leningrad,В Питере — пить,37,15,48,,,,
46,up,Zveri,До скорой встречи!,46,13,47,,,,
47,down,Queen,Another One Bites the Dust,41,5,48,,,,
48,up,кис-кис,малолетка,63,48,2,,,,
49,up,кис-кис,не учи,62,49,2,,,,
50,down,Evanescence,Bring Me To Life,40,12,48,,,,
51,up,DDT,Что такое осень,59,32,24,,,,
52,down,Antytila,TDME,42,11,48,,,,
53,-,Toploader,Dancing In the Moonlight,-,21,9,,,,
54,down,Queen,The Show Must Go On,48,20,48,,,,
55,down,Rammstein,RADIO,50,5,48,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,39,17,,,,
57,down,Rammstein,Mein Herz brennt,53,23,48,,,,
58,up,кис-кис,мелочь,65,58,2,,,,
59,down,Aria,Беспечный ангел,51,23,45,,,,
60,up,Жуки,Батарейка,76,46,47,,,,
61,up,Nickelback,How You Remind Me,71,35,45,,,,
62,down,Queen,I Want To Break Free,54,23,48,,,,
63,down,Metallica,Enter Sandman,52,34,48,,,,
64,up,AC/DC,Thunderstruck,91,28,48,70,2019-11-17,63,2019-12-08
65,up,Papin Olimpos,Тёмно-оранжевый закат,97,65,25,,,,
66,up,Agatha Christie,Как на войне,68,17,37,,,,
67,down,Rammstein,Du hast,60,29,46,,,,
68,down,кис-кис,грязь,67,67,2,,,,
69,down,Okean Elzy,Не питай,64,5,6,,,,
70,-,The Irrepressibles,In This Shirt,-,9,37,,,,
71,-,Zemfira,Infinity Mark,-,18,21,,,,
72,-,Mumiy Troll,Всходы,-,72,1,,,,
73,down,Lenny Kravitz,Low,72,35,38,,,,
74,-,Fleetwood Mac,Dreams,-,1,2,87,2020-10-18,87,2020-10-18
75,up,Mumiy Troll,Невеста?,95,16,39,,,,
76,down,кис-кис,сорри,73,73,2,,,,
77,-,Mumiy Troll,Владивосток 2000,-,32,39,,,,
78,down,кис-кис,медляк,74,74,2,,,,
79,down,Bring Me The Horizon,Obey (with YUNGBLUD),47,1,5,,,,
80,down,Rammstein,Ich will,70,44,44,,,,
81,up,Zemfira,Crimea,83,1,27,,,,
82,down,Kiss,I Was Made for Lovin' You,61,11,19,,,,
83,-,Cabela and Schmitt,Caught Up,-,83,1,,,,
84,down,Lyapis Trubetskoy,В платье белом,69,41,44,,,,
85,-,Mumiy Troll,Призраки завтра (DZA Reflip),-,85,1,,,,
86,-,Zemfira,London,-,14,22,,,,
87,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,58,49,14,,,,
88,down,кис-кис,слёзы,79,79,2,,,,
89,down,кис-кис,падик,77,77,2,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,83,2,,,,
91,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,15,,,,
92,down,Splean,Моё сердце,80,33,41,,,,
93,-,Mumiy Troll,Утекай,-,22,37,,,,
94,down,Тарас Чубай & Плач Єремії,Вона,81,4,8,,,,
95,down,Kino,"Закрой за мной дверь, я ухожу",82,32,31,,,,
96,-,Pornofilmy,Я так соскучился,-,3,19,,,,
97,down,ジ・イレプレッシブルズ,In This Shirt,84,65,20,,,,
98,-,Scorpions,Still Loving You,-,41,39,,,,
99,-,Bi-2,Чёрное солнце,-,88,1,,,,
100,down,Tom Odell,Another Love,96,1,33,,,,
