Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jefferson Airplane,Somebody to Love,2,1,4,,,,
2,up,Rammstein,DEUTSCHLAND,3,1,56,,,,
3,up,Kino,Группа крови,5,1,56,,,,
4,up,Nervy,Самый дорогой человек,6,4,56,,,,
5,down,Splean,Выхода нет,4,2,56,,,,
6,up,Kino,Пачка сигарет,10,3,56,,,,
7,up,Zemfira,I Was Looking,8,3,56,,,,
8,up,AC/DC,Back In Black,9,3,56,,,,
9,up,LINKIN PARK,In the End,14,9,8,,,,
10,up,Leningrad,i_$uss,13,2,56,,,,
11,up,Zemfira,Do You Want To?,11,3,56,,,,
12,up,AC/DC,Highway to Hell,12,7,56,,,,
13,up,Everybody Loves an Outlaw,I See Red,15,8,21,,,,
14,up,LINKIN PARK,Numb,16,9,8,,,,
15,up,Tom Odell,Another Love,24,1,39,,,,
16,up,Kino,Звезда по имени Солнце,17,4,56,,,,
17,up,Korol I Shut,Кукла колдуна,18,1,56,,,,
18,up,Leningrad,Вояж,25,3,56,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,19,1,56,,,,
20,up,Machete,Нежность,21,3,56,,,,
21,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),26,14,56,,,,
22,up,Bi-2,Полковнику никто не пишет,22,4,56,,,,
23,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,6,56,,,,
24,up,Kino,Кукушка,36,7,56,,,,
25,up,Queen,Bohemian Rhapsody,32,3,56,,,,
26,down,AC/DC,Realize,1,1,3,,,,
27,up,Zveri,До скорой встречи!,27,13,55,,,,
28,up,Rammstein,AUSLÄNDER,38,2,56,,,,
29,up,Zemfira,Arividerci,31,25,52,,,,
30,up,Okean Elzy,Коли ми станем собою (Stereo Version),33,1,14,,,,
31,up,Bi-2,Варвара,35,15,56,,,,
32,up,Sektor Gaza,Лирика,43,14,56,,,,
33,up,Queen,Another One Bites the Dust,46,5,56,,,,
34,up,Rammstein,Sonne,42,3,56,,,,
35,down,Bring Me The Horizon,Teardrops,23,1,6,,,,
36,up,Mumiy Troll,Кутить (feat. Скриптонит),37,1,9,,,,
37,down,Zemfira,Live in Your Head,30,11,56,,,,
38,up,Zveri,Районы-кварталы,48,16,56,,,,
39,up,Zemfira,F. M. M. L.,41,9,56,,,,
40,up,Kino,Хочу перемен,47,1,49,,,,
41,up,Evanescence,Bring Me To Life,49,12,56,,,,
42,up,Antytila,Кіно,44,1,20,,,,
43,down,AC/DC,Shot in the Dark,7,7,8,,,,
44,up,Zemfira,Infinity Mark,45,18,29,,,,
45,up,Pornofilmy,Я так соскучился,91,3,21,,,,
46,up,Lenny Kravitz,Low,50,35,46,,,,
47,up,Metallica,Nothing Else Matters,54,21,56,,,,
48,down,Fleetwood Mac,Dreams,20,1,10,87,2020-10-18,87,2020-10-18
49,down,Bring Me the Horizon,Can You Feel My Heart,40,3,15,,,,
50,-,ssshhhiiittt!,засыпай,-,9,1,,,,
51,up,Zemfira,Chamomiles,55,9,37,,,,
52,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,51,10,56,,,,
53,up,Leningrad,В Питере — пить,58,15,56,,,,
54,up,Queen,The Show Must Go On,61,20,56,,,,
55,up,алёна швец.,Портвейн,73,44,15,,,,
56,down,Okean Elzy,На небі,52,4,56,,,,
57,down,Leningrad,Кабриолет,56,4,56,,,,
58,up,System Of A Down,Chop Suey!,60,39,51,,,,
59,up,Okean Elzy,Обійми,70,2,56,,,,
60,up,Three Days Grace,I Hate Everything About You,64,20,30,,,,
61,down,Antytila,TDME,59,11,56,,,,
62,up,Rammstein,Mein Herz brennt,63,23,56,,,,
63,down,Sergey Babkin,Де би я,53,15,55,,,,
64,down,AC/DC,Thunderstruck,62,28,56,70,2019-11-17,63,2019-12-08
65,down,Bring Me The Horizon,1x1 (feat. Nova Twins),39,1,5,,,,
66,up,Rammstein,RADIO,67,5,56,,,,
67,up,Kiss,I Was Made for Lovin' You,95,11,27,,,,
68,up,Aria,Беспечный ангел,81,23,53,,,,
69,up,Nickelback,How You Remind Me,69,35,53,,,,
70,up,Rammstein,Du hast,72,24,54,,,,
71,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,74,49,19,,,,
72,up,Queen,I Want To Break Free,92,23,56,,,,
73,-,ssshhhiiittt!,айсберг,-,59,1,,,,
74,up,Agatha Christie,Как на войне,87,17,45,,,,
75,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),71,5,5,,,,
76,up,ジ・イレプレッシブルズ,In This Shirt,82,65,27,,,,
77,up,Kino,"Закрой за мной дверь, я ухожу",99,32,35,,,,
78,-,Nikolay Noskov,Это здорово,-,9,32,,,,
79,up,Metallica,Enter Sandman,80,34,56,,,,
80,up,Жуки,Батарейка,84,46,54,,,,
81,up,Smyslovye Gallyutsinatsii,Вечно молодой,86,55,54,,,,
82,up,Lyapis Trubetskoy,В платье белом,93,41,50,,,,
83,-,Bi-2,Бог проклятых,-,56,1,,,,
84,down,Eagles,Hotel California,65,45,36,,,,
85,down,Tai Verdes,Stuck in the Middle,34,34,3,,,,
86,up,Metallica,The Unforgiven,89,51,54,,,,
87,-,Toploader,Dancing In the Moonlight,-,21,14,,,,
88,up,Scorpions,Still Loving You,100,41,44,,,,
89,up,The Irrepressibles,In This Shirt,98,9,44,,,,
90,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,19,,,,
91,-,МУККА & Три дня дождя,Не киряй,-,2,25,,,,
92,down,Bring Me The Horizon,Parasite Eve,78,1,18,,,,
93,-,Svyatoslav Vakarchuk,Знову,-,21,1,,,,
94,down,Mumiy Troll,Невеста?,88,16,47,,,,
95,-,Tom Odell,Can't Pretend,-,12,25,,,,
96,down,DDT,Что такое осень,85,32,32,,,,
97,-,Папин Олимпос,Тёмно-оранжевый закат,-,65,1,,,,
98,-,Korol I Shut,Jump from the Cliff,-,14,16,,,,
99,-,Nautilus Pompilius,Крылья,-,7,37,,,,
100,-,Traffic,Dear Mr. Fantasy,-,100,1,,,,
