Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
2,up,Måneskin,CORALINE,2,2,4,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,5,,,,
4,up,Korol I Shut,Кукла колдуна,4,1,85,,,,
5,up,Allj,Крестики - Нолики,52,5,2,,,,
6,up,Pornofilmy,Я так соскучился,6,3,50,,,,
7,down,Måneskin,FOR YOU LOVE,5,4,4,,,,
8,up,Tom Odell,Another Love,8,1,68,,,,
9,down,Måneskin,LA PAURA DEL BUIO,7,6,4,,,,
10,down,Blind Channel,Dark Side,9,3,6,,,,
11,up,Rammstein,DEUTSCHLAND,11,1,85,,,,
12,up,LINKIN PARK,In the End,12,9,37,,,,
13,up,Kino,Группа крови,14,1,85,,,,
14,down,Måneskin,VENT'ANNI,10,9,4,,,,
15,down,Zemfira,I Was Looking,13,3,85,,,,
16,down,AC/DC,Back In Black,15,3,85,,,,
17,-,Måneskin,Beggin,-,1,1,,,,
18,down,Zemfira,Do You Want To?,17,3,85,,,,
19,down,AC/DC,Highway to Hell,16,7,85,,,,
20,down,LINKIN PARK,Numb,19,9,37,,,,
21,up,Kino,Пачка сигарет,21,3,85,,,,
22,down,Splean,Выхода нет,20,2,85,,,,
23,up,Bi-2,Полковнику никто не пишет,24,4,85,,,,
24,down,Kino,Звезда по имени Солнце,22,4,85,,,,
25,down,Leningrad,Вояж,23,3,85,,,,
26,-,bludkidd & Scriptonite,Тремор,-,13,1,,,,
27,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),35,6,85,,,,
28,down,Bi-2,Варвара,27,15,85,,,,
29,down,Zemfira,F. M. M. L.,28,9,85,,,,
30,down,Evanescence,Bring Me To Life,29,12,79,,,,
31,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),36,14,85,,,,
32,up,Sektor Gaza,Лирика,33,14,85,,,,
33,down,Zemfira,жди меня,30,1,17,,,,
34,-,Bi-2,Нам не нужен герой,-,34,1,,,,
35,down,Nervy,Самый дорогой человек,26,4,85,,,,
36,up,Kiss,I Was Made for Lovin' You,65,11,56,,,,
37,up,Kino,Кукушка,46,7,85,,,,
38,down,Korol I Shut,Дурак и молния,32,2,23,,,,
39,down,Zemfira,Chamomiles,34,9,66,,,,
40,up,Machete,Нежность,42,3,85,,,,
41,down,Bring Me the Horizon,Can You Feel My Heart,31,3,44,,,,
42,down,Korol I Shut,Jump from the Cliff,37,14,45,,,,
43,down,Leningrad,Кабриолет,40,4,85,,,,
44,down,Leningrad,i_$uss,39,2,85,,,,
45,down,Okean Elzy,#Без тебе мене нема,38,3,19,,,,
46,down,Jefferson Airplane,Somebody to Love,43,1,33,,,,
47,down,Måneskin,LIVIDI SUI GOMITI,18,10,4,,,,
48,down,Leningrad,В Питере — пить,47,15,85,,,,
49,down,Korol I Shut,Лесник,44,27,29,,,,
50,down,Rammstein,AUSLÄNDER,41,2,85,,,,
51,down,Okean Elzy,На небі,45,4,85,,,,
52,-,Nikolay Noskov,Это здорово,-,9,58,,,,
53,down,Queen,Bohemian Rhapsody,50,3,85,,,,
54,down,Rammstein,Sonne,49,3,85,,,,
55,down,Zveri,Районы-кварталы,48,16,85,,,,
56,up,Agatha Christie,Как на войне,74,17,71,,,,
57,-,Chris Isaak,Wicked Game,-,12,1,,,,
58,down,Måneskin,IN NOME DEL PADRE,25,11,4,,,,
59,down,Kino,Хочу перемен,53,1,78,,,,
60,up,Mumiy Troll,Невеста?,82,16,69,,,,
61,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,6,1,,,,
62,down,Metallica,Nothing Else Matters,54,21,85,,,,
63,down,Queen,The Show Must Go On,55,20,85,,,,
64,-,Måneskin,Torna a casa,-,10,1,,,,
65,up,Rammstein,Du hast,66,24,83,,,,
66,-,Måneskin,Morirò da re,-,12,1,,,,
67,down,Three Days Grace,I Hate Everything About You,58,20,59,,,,
68,-,Måneskin,Somebody Told Me,-,8,1,,,,
69,down,Zemfira,пальто,51,1,17,,,,
70,down,System Of A Down,Chop Suey!,61,39,80,,,,
71,-,Måneskin,Le parole lontane,-,18,1,,,,
72,-,Måneskin,L'altra dimensione,-,4,1,,,,
73,-,Gang of Youths,the angel of 8th ave.,-,73,1,,,,
74,up,Zemfira,Live in Your Head,83,11,85,,,,
75,-,Måneskin,Fear for Nobody,-,26,1,,,,
76,-,Måneskin,New Song,-,38,1,,,,
77,down,Zemfira,Arividerci,56,25,81,,,,
78,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,64,10,83,,,,
79,down,AC/DC,Thunderstruck,72,28,85,70,2019-11-17,63,2019-12-08
80,down,Queen,Another One Bites the Dust,57,5,85,,,,
81,-,Måneskin,Let's Get It Started,-,43,1,,,,
82,down,Aria,Беспечный ангел,73,23,78,,,,
83,down,Okean Elzy,Обійми,70,2,85,,,,
84,-,Kino,"Закрой за мной дверь, я ухожу",-,32,47,,,,
85,down,Papa Roach,Last Resort,69,54,37,,,,
86,down,Zveri,До скорой встречи!,75,13,84,,,,
87,-,Aria,Осколок льда,-,87,2,,,,
88,down,Rammstein,Mein Herz brennt,77,23,85,,,,
89,-,Tom Odell,Can't Pretend,-,12,47,,,,
90,-,Måneskin,Chosen,-,53,1,,,,
91,-,Måneskin,Are You Ready?,-,66,1,,,,
92,down,Папин Олимпос,Динозаврики,68,2,20,,,,
93,up,Три дня дождя,Где ты,96,93,2,,,,
94,down,Leningrad,Экспонат,92,56,45,,,,
95,down,Antytila,TDME,84,11,73,,,,
96,-,Жуки,Батарейка,-,75,3,,,,
97,down,Где Фантом?,Я тебя люблю,87,15,13,,,,
98,-,LINKIN PARK,Faint,-,51,1,,,,
99,-,Everybody Loves an Outlaw,I See Red,-,8,45,,,,
100,-,Джизус,Девочка в классе,-,20,47,,,,
