Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,30,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,30,,,,
3,down,МУККА & Три дня дождя,Не киряй,2,2,8,,,,
4,up,Kino,Группа крови,4,1,30,,,,
5,down,Zemfira,Crimea,3,1,9,,,,
6,up,Zemfira,Do You Want To?,12,3,30,,,,
7,up,Splean,Выхода нет,13,2,30,,,,
8,down,Leningrad,Вояж,6,3,30,,,,
9,down,Leningrad,i_$uss,7,2,30,,,,
10,down,AC/DC,Back In Black,9,3,30,,,,
11,up,Zemfira,I Was Looking,14,3,30,,,,
12,down,Queen,Bohemian Rhapsody,8,3,30,,,,
13,down,Queen,Another One Bites the Dust,11,5,30,,,,
14,up,AC/DC,Highway to Hell,16,7,30,,,,
15,down,Rammstein,AUSLÄNDER,10,2,30,,,,
16,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),19,6,30,,,,
17,up,Kino,Пачка сигарет,17,3,30,,,,
18,down,Machete,Нежность,15,3,30,,,,
19,down,Leningrad,Кабриолет,18,4,30,,,,
20,up,Bi-2,Полковнику никто не пишет,20,4,30,,,,
21,up,Kino,Звезда по имени Солнце,22,4,30,,,,
22,down,Bi-2,Варвара,21,15,30,,,,
23,up,Rammstein,RADIO,24,5,30,,,,
24,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),27,14,30,,,,
25,up,Sektor Gaza,Лирика,26,14,30,,,,
26,down,Kino,Кукушка,25,7,30,,,,
27,up,Korol I Shut,Кукла колдуна,35,1,30,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,38,10,30,,,,
29,down,Aria,Беспечный ангел,23,23,27,,,,
30,-,Bi-2,Депрессия,-,1,1,,,,
31,down,Zemfira,F. M. M. L.,30,9,30,,,,
32,down,Queen,The Show Must Go On,29,20,30,,,,
33,up,Splean,Моё сердце,49,33,23,,,,
34,up,Okean Elzy,На небі,34,4,30,,,,
35,down,Zveri,Районы-кварталы,32,16,30,,,,
36,down,Zemfira,Live in Your Head,33,11,30,,,,
37,down,Metallica,Nothing Else Matters,36,21,30,,,,
38,down,Rammstein,Sonne,31,3,30,,,,
39,down,Leningrad,В Питере — пить,28,15,30,,,,
40,down,Zveri,До скорой встречи!,37,13,29,,,,
41,up,Okean Elzy,Обійми,43,2,30,,,,
42,down,Zemfira,Arividerci,41,25,26,,,,
43,down,Antytila,TDME,40,11,30,,,,
44,up,Zemfira,London,51,14,16,,,,
45,down,System Of A Down,Chop Suey!,39,39,30,,,,
46,down,Zemfira,Chamomiles,45,9,11,,,,
47,down,Queen,I Want To Break Free,42,23,30,,,,
48,down,The Irrepressibles,In This Shirt,44,9,21,,,,
49,up,Sergey Babkin,Де би я,56,15,30,,,,
50,down,Evanescence,Bring Me To Life,47,12,30,,,,
51,down,Metallica,Enter Sandman,50,34,30,,,,
52,down,Rammstein,Mein Herz brennt,48,23,30,,,,
53,down,Nickelback,How You Remind Me,46,35,30,,,,
54,up,Tom Odell,Can't Pretend,55,12,14,,,,
55,up,Nervy,Самый дорогой человек,59,4,30,,,,
56,-,Джизус,Мальборо Голд,-,54,1,,,,
57,down,AC/DC,Thunderstruck,52,28,30,70,2019-11-17,63,2019-12-08
58,down,Agatha Christie,Как на войне,57,17,19,,,,
59,down,Жуки,Батарейка,54,46,29,,,,
60,down,Lyapis Trubetskoy,В платье белом,53,41,26,,,,
61,up,Noize MC,Всё как у людей (Bonus Track),77,4,28,,,,
62,down,Smyslovye Gallyutsinatsii,Вечно молодой,58,55,29,,,,
63,down,Джизус,Девочка в классе,61,20,28,,,,
64,up,The Cat Empire,The Lost Song,67,64,15,,,,
65,up,Scorpions,Still Loving You,66,41,30,,,,
66,down,Metallica,The Unforgiven,63,51,30,,,,
67,-,Lenny Kravitz,Low,-,35,20,,,,
68,down,Tom Odell,Another Love,62,1,25,,,,
69,down,Mumiy Troll,Владивосток 2000,64,32,26,,,,
70,down,Kino,Хочу перемен,65,1,23,,,,
71,-,ジ・イレプレッシブルズ,In This Shirt,-,65,6,,,,
72,up,Papin Olimpos,Тёмно-оранжевый закат,73,65,9,,,,
73,up,Rammstein,Ich will,84,44,28,,,,
74,up,Eagles,Hotel California,80,45,17,,,,
75,down,Queen,Don't Stop Me Now,68,33,30,,,,
76,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,95,49,16,,,,
77,down,Leningrad,Москва,75,40,29,,,,
78,down,Mumiy Troll,Утекай,70,22,25,,,,
79,down,Mumiy Troll,Невеста?,60,16,22,,,,
80,up,алёна швец.,Портвейн,96,44,3,,,,
81,-,Naik Borzov,Волны прошлого,-,62,1,,,,
82,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,6,,,,
83,-,Rammstein,ZEIG DICH,-,26,21,,,,
84,up,Korol I Shut,Jump from the Cliff,90,14,5,,,,
85,down,Crazy Town,Butterfly,82,53,9,,,,
86,down,Pornofilmy,Я так соскучился,74,3,14,,,,
87,down,Bi-2,Лайки,81,69,20,,,,
88,up,System Of A Down,Lonely Day,89,74,9,,,,
89,-,Bi-2,Компромисс,-,87,8,,,,
90,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,1,,,,
91,down,Nikolay Noskov,Это здорово,69,9,25,,,,
92,-,Bi-2,Вечная призрачная встречная,-,59,18,,,,
93,-,Bi-2,Молитва,-,59,24,,,,
94,-,Splean,Танцуй!,-,71,7,,,,
95,up,Three Days Grace,I Hate Everything About You,100,20,12,,,,
96,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,20,1,,,,
97,down,DDT,Что такое осень,79,32,15,,,,
98,down,AC/DC,T.N.T.,83,66,16,,,,
99,down,Nautilus Pompilius,Крылья,71,7,26,,,,
100,down,Leningrad,Экспонат,85,56,20,,,,
