Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,5,,,,
2,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,19,,,,
3,up,Tom Odell,Another Love,3,1,157,,,,
4,up,SadSvit,Касета,4,2,46,,,,
5,up,Vsivdoma,Відьма,5,4,7,,,,
6,up,Rammstein,Sonne,6,3,174,,,,
7,up,Motor'Rolla,8-ий колір,8,7,68,,,,
8,down,Тарас Чубай & Плач Єремії,Вона,7,4,100,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,24/02,94,9,26,,,,
10,up,Okean Elzy,Місто весни (feat. Один в каное),10,2,78,,,,
11,up,Aerosmith,Dream On,11,3,32,,,,
12,up,Epolets,Зраджуй,16,2,50,,,,
13,up,Жадан і собаки,Натаха,21,13,34,,,,
14,down,Grandma's Smuzi,Sonne,9,9,11,,,,
15,up,Okean Elzy,Обійми,18,2,174,,,,
16,down,SadSvit,Персонажі,12,9,31,,,,
17,up,Meri,Я з україни,17,2,54,,,,
18,down,Okean Elzy,На небі,15,4,174,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,94,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,10,161,,,,
21,down,Okean Elzy,Не твоя війна,14,1,58,,,,
22,down,Okean Elzy,Квітка,19,6,54,,,,
23,up,Antytila,"Люди, як кораблі",23,7,120,,,,
24,down,АСАФАТОV,Люди ідуть від людей,22,11,29,,,,
25,up,Antytila,Молоком,25,14,46,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,24,1,152,,,,
27,down,Okean Elzy,Без бою,26,3,80,,,,
28,up,Okean Elzy,Я так хочу...,29,9,68,,,,
29,up,Motor'Rolla,"Не дзвонила, не заходила",38,17,43,,,,
30,down,Måneskin,GOSSIP (feat. Tom Morello),27,6,8,,,,
31,up,Фіолет,Тиша,87,12,25,,,,
32,down,Skryabin,Your Own Country,28,12,59,,,,
33,up,Жадан і собаки,Автозак,40,22,52,,,,
34,down,Rammstein,DEUTSCHLAND,33,1,174,,,,
35,down,Sting,Shape of My Heart,30,8,17,,,,
36,down,LINKIN PARK,Numb,32,9,126,,,,
37,down,Skryabin,Говорили і курили (Radio Edit),31,11,57,,,,
38,up,Жадан і собаки,Мальви,44,16,34,,,,
39,down,SKAI,Тебе це може вбити,36,30,55,,,,
40,down,Måneskin,THE LONELIEST,35,1,22,,,,
41,down,LINKIN PARK,In the End,34,9,126,,,,
42,up,Okean Elzy,На лінії вогню,49,9,54,,,,
43,down,Okean Elzy,Не йди,39,9,67,,,,
44,up,Korol I Shut,Кукла колдуна,46,1,174,,,,
45,up,Жадан і собаки,Кобзон,71,42,6,,,,
46,down,AC/DC,Back In Black,41,3,174,,,,
47,down,Måneskin,GASOLINE,37,4,7,,,,
48,down,Okean Elzy,Відпусти,43,13,63,,,,
49,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,52,4,64,,,,
50,up,Жадан і собаки,Мадонна,61,43,27,,,,
51,down,Måneskin,ZITTI E BUONI,50,2,94,,,,
52,up,Жадан і собаки,Троєщина,59,52,9,,,,
53,down,Queen,Another One Bites the Dust,47,5,167,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,Тону,42,27,50,,,,
55,down,Pornofilmy,Я так соскучился,53,3,117,,,,
56,down,Evanescence,Bring Me To Life,55,12,168,,,,
57,down,AC/DC,Highway to Hell,51,7,174,,,,
58,down,Chris Isaak,Wicked Game,48,12,60,,,,
59,down,SadSvit,Молодість,45,17,49,,,,
60,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,64,49,72,,,,
61,up,Okean Elzy,Майже весна,66,11,33,,,,
62,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,74,9,57,,,,
63,down,AC/DC,Thunderstruck,58,28,168,70,2019-11-17,63,2019-12-08
64,down,Queen,Bohemian Rhapsody,60,3,174,,,,
65,down,Druga Rika,Секрет,56,52,64,,,,
66,down,Rammstein,Du hast,62,19,171,,,,
67,up,Antytila,Бери своє,70,18,47,,,,
68,down,Okean Elzy,Rendez-vous,63,21,54,,,,
69,up,Тарас Чубай,Пісня буде поміж нас (Remastered),73,44,33,,,,
70,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,77,25,45,,,,
71,down,Tom Odell,Can't Pretend,68,12,133,,,,
72,up,Black Sabbath,Paranoid,75,37,36,,,,
73,down,Владимир Клявин,Планы,57,48,8,,,,
74,down,Rammstein,Mein Herz brennt,72,20,169,,,,
75,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,29,47,,,,
76,up,Fleetwood Mac,The Chain,78,35,62,,,,
77,down,Zemfira,F. M. M. L.,65,9,139,,,,
78,down,LINKIN PARK,Faint,67,51,22,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,54,20,37,,,,
80,down,Zemfira,Do You Want To?,69,3,139,,,,
81,up,Vopli Vidopliasova,Spring,99,57,20,,,,
82,down,Okean Elzy,Стріляй,81,6,68,,,,
83,down,тринадцать карат,больше не буду (feat. Три дня дождя),80,53,3,,,,
84,up,БЕЗ ОБМЕЖЕНЬ,Листопад,88,49,37,,,,
85,down,Antytila,TDME,79,11,129,,,,
86,down,Antytila,Все красиво,85,50,48,,,,
87,up,Måneskin,CORALINE,90,2,93,,,,
88,down,Rammstein,AUSLÄNDER,86,2,167,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,-,89,1,,,,
90,down,Kiss,I Was Made for Lovin' You,83,11,145,,,,
91,-,Korol I Shut,Лесник,-,27,82,,,,
92,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,70,1,,,,
93,-,Falling In Reverse,Watch the World Burn,-,74,4,,,,
94,down,Queen,The Show Must Go On,82,20,161,,,,
95,-,Жадан і собаки,Ребе (feat. Юрій Гуржи),-,74,7,,,,
96,down,Three Days Grace,I Hate Everything About You,84,20,122,,,,
97,down,Måneskin,BABY SAID,96,15,7,,,,
98,-,SadSvit,Небо,-,5,1,,,,
99,-,Ghost,Mary on a Cross,-,3,26,,,,
100,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,93,1,24,,,,
