Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,80,,,,
2,up,Tom Odell,Another Love,2,1,63,,,,
3,up,Pornofilmy,Я так соскучился,3,3,45,,,,
4,up,Rammstein,DEUTSCHLAND,4,1,80,,,,
5,up,Zemfira,I Was Looking,5,3,80,,,,
6,up,Kino,Группа крови,6,1,80,,,,
7,up,AC/DC,Back In Black,9,3,80,,,,
8,up,Zemfira,Do You Want To?,10,3,80,,,,
9,down,Zemfira,жди меня,7,1,12,,,,
10,up,LINKIN PARK,Numb,11,9,32,,,,
11,up,AC/DC,Highway to Hell,12,7,80,,,,
12,up,LINKIN PARK,In the End,17,9,32,,,,
13,up,Kino,Пачка сигарет,14,3,80,,,,
14,down,Bring Me the Horizon,Can You Feel My Heart,13,3,39,,,,
15,up,Leningrad,Вояж,16,3,80,,,,
16,down,Bi-2,Полковнику никто не пишет,8,4,80,,,,
17,up,Zemfira,F. M. M. L.,18,9,80,,,,
18,down,Korol I Shut,Дурак и молния,15,2,18,,,,
19,up,Splean,Выхода нет,20,2,80,,,,
20,up,Kino,Звезда по имени Солнце,22,4,80,,,,
21,up,Jefferson Airplane,Somebody to Love,21,1,28,,,,
22,down,Bi-2,Варвара,19,15,80,,,,
23,up,Zemfira,Chamomiles,24,9,61,,,,
24,up,Zemfira,пальто,25,1,12,,,,
25,down,Korol I Shut,Jump from the Cliff,23,14,40,,,,
26,up,Okean Elzy,#Без тебе мене нема,30,3,14,,,,
27,up,Korol I Shut,Лесник,33,27,24,,,,
28,up,Evanescence,Bring Me To Life,34,12,74,,,,
29,down,Leningrad,i_$uss,28,2,80,,,,
30,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),31,14,80,,,,
31,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),36,6,80,,,,
32,up,Kino,Кукушка,35,7,80,,,,
33,down,Папин Олимпос,Динозаврики,29,2,15,,,,
34,up,Rammstein,Sonne,43,3,80,,,,
35,up,Queen,Another One Bites the Dust,40,5,80,,,,
36,down,Sektor Gaza,Лирика,26,14,80,,,,
37,up,Machete,Нежность,42,3,80,,,,
38,up,Rammstein,AUSLÄNDER,45,2,80,,,,
39,down,Zveri,Районы-кварталы,32,16,80,,,,
40,down,Leningrad,Кабриолет,38,4,80,,,,
41,down,Queen,Bohemian Rhapsody,37,3,80,,,,
42,down,Nervy,Самый дорогой человек,41,4,80,,,,
43,down,Leningrad,В Питере — пить,27,15,80,,,,
44,down,Okean Elzy,На небі,39,4,80,,,,
45,up,Metallica,Nothing Else Matters,46,21,80,,,,
46,up,Zemfira,Arividerci,48,25,76,,,,
47,up,Rammstein,Du hast,53,33,78,,,,
48,down,Queen,The Show Must Go On,44,20,80,,,,
49,up,System Of A Down,Chop Suey!,52,39,75,,,,
50,up,Где Фантом?,Я тебя люблю,55,15,8,,,,
51,up,Okean Elzy,Обійми,62,2,80,,,,
52,down,Kiss,I Was Made for Lovin' You,50,11,51,,,,
53,up,AC/DC,Thunderstruck,68,28,80,70,2019-11-17,63,2019-12-08
54,down,Zemfira,Live in Your Head,47,11,80,,,,
55,down,Kino,Хочу перемен,49,1,73,,,,
56,down,Masha & Medvedi,Любочка,51,27,8,,,,
57,up,Three Days Grace,I Hate Everything About You,58,20,54,,,,
58,-,Allj,Bart Simpson,-,1,1,,,,
59,up,Rammstein,Mein Herz brennt,73,23,80,,,,
60,up,Nikolay Noskov,Это здорово,66,9,54,,,,
61,down,Zveri,До скорой встречи!,57,13,79,,,,
62,up,Smyslovye Gallyutsinatsii,Вечно молодой,69,55,73,,,,
63,up,ssshhhiiittt!,засыпай,79,9,25,,,,
64,up,Zemfira,Infinity Mark,96,18,51,,,,
65,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,81,10,79,,,,
66,down,Queen,I Want To Break Free,64,23,79,,,,
67,up,Fleetwood Mac,The Chain,84,35,20,,,,
68,down,Aria,Беспечный ангел,60,23,73,,,,
69,down,Mumiy Troll,Невеста?,67,16,66,,,,
70,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,63,1,80,,,,
71,down,Agatha Christie,Как на войне,59,17,67,,,,
72,up,Tom Odell,Can't Pretend,80,12,44,,,,
73,down,ジ・イレプレッシブルズ,In This Shirt,65,65,34,,,,
74,down,Жуки,Батарейка,61,46,77,,,,
75,up,Mumiy Troll,Владивосток 2000,75,32,58,,,,
76,down,Rammstein,RADIO,72,5,78,,,,
77,-,Папин Олимпос,Тёмно-оранжевый закат,-,65,20,,,,
78,down,Leningrad,Экспонат,70,56,42,,,,
79,down,Korol I Shut,Haunted House,54,44,16,,,,
80,-,Rammstein,Ich will,-,44,62,,,,
81,down,Splean,Моё сердце,74,33,56,,,,
82,up,DDT,Что такое осень,82,32,36,,,,
83,-,System Of A Down,Aerials,-,83,4,,,,
84,-,ssshhhiiittt!,айсберг,-,59,12,,,,
85,-,Mumiy Troll,Утекай,-,22,50,,,,
86,up,Nervy,Вороны,88,60,19,,,,
87,up,Nervy,Слишком влюблён,98,77,8,,,,
88,-,Nautilus Pompilius,Крылья,-,83,9,,,,
89,-,Tantsy Minus,Половинка,-,89,1,,,,
90,-,Kino,Спокойная ночь,-,84,4,,,,
91,-,Kipelov,Я Свободен,-,8,7,,,,
92,-,Scorpions,Wind of Change,-,42,35,,,,
93,-,Bi-2,Компромисс,-,90,4,,,,
94,-,Skryabin,Говорили і курили (Radio Edit),-,11,2,,,,
95,-,Scorpions,Still Loving You,-,41,59,,,,
96,down,Leningrad,Ч.П.Х.,85,34,54,,,,
97,-,DDT,Родина,-,87,5,,,,
98,-,Nickelback,How You Remind Me,-,35,69,,,,
99,-,Ghostemane,Fed Up,-,56,3,,,,
100,down,Lyapis Trubetskoy,В платье белом,71,41,66,,,,
