Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,64,,,,
2,up,Korol I Shut,Дурак и молния,36,2,2,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,45,3,2,,,,
4,up,Bring Me the Horizon,Can You Feel My Heart,7,3,23,,,,
5,down,Jefferson Airplane,Somebody to Love,2,1,12,,,,
6,down,Kino,Группа крови,3,1,64,,,,
7,down,Rammstein,DEUTSCHLAND,5,1,64,,,,
8,down,Zemfira,I Was Looking,4,3,64,,,,
9,up,Kino,Пачка сигарет,10,3,64,,,,
10,down,AC/DC,Back In Black,8,3,64,,,,
11,up,Pornofilmy,Я так соскучился,20,3,29,,,,
12,down,Zemfira,Do You Want To?,9,3,64,,,,
13,down,Splean,Выхода нет,6,2,64,,,,
14,up,Korol I Shut,Jump from the Cliff,30,14,24,,,,
15,up,LINKIN PARK,In the End,15,9,16,,,,
16,up,AC/DC,Highway to Hell,17,7,64,,,,
17,up,Kino,Звезда по имени Солнце,18,4,64,,,,
18,down,Leningrad,i_$uss,12,2,64,,,,
19,down,LINKIN PARK,Numb,14,9,16,,,,
20,down,ssshhhiiittt!,засыпай,11,9,9,,,,
21,down,Leningrad,Вояж,19,3,64,,,,
22,down,Bi-2,Полковнику никто не пишет,21,4,64,,,,
23,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),28,6,64,,,,
24,down,Nervy,Самый дорогой человек,22,4,64,,,,
25,up,Sektor Gaza,Лирика,27,14,64,,,,
26,down,Machete,Нежность,24,3,64,,,,
27,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),29,14,64,,,,
28,down,Tom Odell,Another Love,13,1,47,,,,
29,down,Queen,Bohemian Rhapsody,25,3,64,,,,
30,up,Korol I Shut,Лесник,53,27,8,,,,
31,down,Bi-2,Варвара,23,15,64,,,,
32,down,Zveri,До скорой встречи!,16,13,63,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,26,1,64,,,,
34,up,Kino,Кукушка,34,7,64,,,,
35,down,Zemfira,F. M. M. L.,31,9,64,,,,
36,down,Zveri,Районы-кварталы,32,16,64,,,,
37,down,Rammstein,AUSLÄNDER,33,2,64,,,,
38,down,Zemfira,Chamomiles,35,9,45,,,,
39,down,Leningrad,В Питере — пить,38,15,64,,,,
40,up,Queen,Another One Bites the Dust,41,5,64,,,,
41,up,Kino,Хочу перемен,44,1,57,,,,
42,down,Everybody Loves an Outlaw,I See Red,37,8,29,,,,
43,down,Zemfira,Live in Your Head,40,11,64,,,,
44,up,Korol I Shut,Haunted House,86,44,4,,,,
45,up,Metallica,Nothing Else Matters,48,21,64,,,,
46,down,Leningrad,Кабриолет,42,4,64,,,,
47,down,Rammstein,Sonne,43,3,64,,,,
48,down,Queen,The Show Must Go On,46,20,64,,,,
49,down,Zemfira,Arividerci,47,25,60,,,,
50,up,Okean Elzy,На небі,52,4,64,,,,
51,up,System Of A Down,Chop Suey!,54,39,59,,,,
52,up,Agatha Christie,Как на войне,55,17,53,,,,
53,down,Mumiy Troll,Кутить (feat. Скриптонит),39,1,17,,,,
54,up,Lenny Kravitz,Low,58,35,54,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,51,10,64,,,,
56,down,Antytila,TDME,49,11,63,,,,
57,down,Antytila,Кіно,56,1,28,,,,
58,down,алёна швец.,Портвейн,57,44,23,,,,
59,up,Rammstein,Du hast,70,29,62,,,,
60,up,Queen,I Want To Break Free,68,23,64,,,,
61,up,Rammstein,Mein Herz brennt,76,23,64,,,,
62,down,Three Days Grace,I Hate Everything About You,50,20,38,,,,
63,up,The Irrepressibles,In This Shirt,64,9,52,,,,
64,down,AC/DC,Thunderstruck,63,28,64,70,2019-11-17,63,2019-12-08
65,-,алёна швец.,последняя песня про школу,-,37,1,,,,
66,down,Smyslovye Gallyutsinatsii,Вечно молодой,60,55,62,,,,
67,up,Nickelback,How You Remind Me,71,35,58,,,,
68,down,Жуки,Батарейка,65,46,62,,,,
69,down,ssshhhiiittt!,айсберг,67,59,9,,,,
70,up,Fleetwood Mac,The Chain,84,35,16,,,,
71,-,Korol I Shut,Stone on the Head,-,71,1,,,,
72,down,Fleetwood Mac,Dreams,59,1,18,87,2020-10-18,87,2020-10-18
73,up,Aria,Беспечный ангел,75,23,61,,,,
74,down,Lyapis Trubetskoy,В платье белом,66,41,58,,,,
75,down,Kiss,I Was Made for Lovin' You,62,11,35,,,,
76,up,Kino,"Закрой за мной дверь, я ухожу",89,32,41,,,,
77,down,Zemfira,Infinity Mark,73,18,37,,,,
78,down,Okean Elzy,Обійми,61,2,64,,,,
79,up,Rammstein,RADIO,79,5,64,,,,
80,up,Leningrad,Ч.П.Х.,93,34,51,,,,
81,-,Metallica,Enter Sandman,-,34,59,,,,
82,-,Bi-2,Молитва,-,59,28,,,,
83,-,The Cat Empire,The Lost Song,-,64,22,,,,
84,up,Джизус,Девочка в классе,91,20,43,,,,
85,up,Тарас Чубай & Плач Єремії,Вона,96,4,13,,,,
86,up,Nervy,Вороны,88,60,8,,,,
87,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,24,,,,
88,up,Zemfira,London,98,14,29,,,,
89,down,Mumiy Troll,Утекай,82,22,45,,,,
90,-,Bi-2,Компромисс,-,87,11,,,,
91,down,Папин Олимпос,Тёмно-оранжевый закат,78,65,9,,,,
92,-,ssshhhiiittt!,айсберг,-,92,1,,,,
93,down,Mumiy Troll,Невеста?,77,16,54,,,,
94,up,Okean Elzy,Не питай,95,5,12,,,,
95,down,Nikolay Noskov,Это здорово,74,9,40,,,,
96,-,Phil Collins,In the Air Tonight,-,96,1,,,,
97,-,Valentin Strykalo,Бесполезно,-,45,3,,,,
98,-,Sektor Gaza,Бомж,-,77,14,,,,
99,down,Scorpions,Still Loving You,69,41,52,,,,
100,down,Tom Odell,Can't Pretend,81,12,33,,,,
