Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,32,,,,
2,up,Kino,Группа крови,5,1,32,,,,
3,up,Leningrad,Вояж,8,3,32,,,,
4,up,Bi-2,Полковнику никто не пишет,6,4,32,,,,
5,up,AC/DC,Back In Black,11,3,32,,,,
6,up,Leningrad,i_$uss,9,2,32,,,,
7,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),7,6,32,,,,
8,up,AC/DC,Highway to Hell,19,7,32,,,,
9,down,МУККА & Три дня дождя,Не киряй,4,2,10,,,,
10,up,Splean,Выхода нет,10,2,32,,,,
11,up,Kino,Пачка сигарет,14,3,32,,,,
12,up,Leningrad,Кабриолет,22,4,32,,,,
13,down,Bi-2,Депрессия,1,1,3,,,,
14,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),16,14,32,,,,
15,up,Bi-2,Варвара,18,15,32,,,,
16,down,Rammstein,AUSLÄNDER,12,2,32,,,,
17,up,Zemfira,I Was Looking,21,3,32,,,,
18,down,Queen,Bohemian Rhapsody,15,3,32,,,,
19,up,Zveri,Районы-кварталы,25,16,32,,,,
20,up,Zemfira,Do You Want To?,20,3,32,,,,
21,up,Machete,Нежность,24,3,32,,,,
22,up,Kino,Звезда по имени Солнце,23,4,32,,,,
23,down,Queen,Another One Bites the Dust,17,5,32,,,,
24,down,Zemfira,Crimea,13,1,11,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,3,1,32,,,,
26,up,Leningrad,В Питере — пить,32,15,32,,,,
27,up,Kino,Кукушка,28,7,32,,,,
28,down,Rammstein,RADIO,26,5,32,,,,
29,down,Sektor Gaza,Лирика,27,14,32,,,,
30,down,Korol I Shut,Кукла колдуна,29,1,32,,,,
31,up,Zveri,До скорой встречи!,40,13,31,,,,
32,up,Zemfira,F. M. M. L.,33,9,32,,,,
33,up,Queen,The Show Must Go On,34,20,32,,,,
34,up,Metallica,Nothing Else Matters,36,21,32,,,,
35,down,Aria,Беспечный ангел,30,23,29,,,,
36,down,Okean Elzy,На небі,35,4,32,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,31,10,32,,,,
38,up,Rammstein,Sonne,38,3,32,,,,
39,down,Antytila,TDME,37,11,32,,,,
40,down,Splean,Моё сердце,39,33,25,,,,
41,up,Zemfira,Live in Your Head,41,11,32,,,,
42,up,Sergey Babkin,Де би я,47,15,32,,,,
43,down,Queen,I Want To Break Free,42,23,32,,,,
44,up,Evanescence,Bring Me To Life,49,12,32,,,,
45,up,Oleg Skrypka,Two Colors,84,45,2,,,,
46,up,AC/DC,Thunderstruck,53,28,32,70,2019-11-17,63,2019-12-08
47,down,System Of A Down,Chop Suey!,43,39,32,,,,
48,up,Zemfira,Arividerci,48,25,28,,,,
49,down,Metallica,Enter Sandman,45,34,32,,,,
50,down,Rammstein,Mein Herz brennt,46,23,32,,,,
51,down,Noize MC,Всё как у людей (Bonus Track),50,4,30,,,,
52,up,Lenny Kravitz,Low,75,35,22,,,,
53,up,Agatha Christie,Как на войне,57,17,21,,,,
54,down,Zemfira,Chamomiles,51,9,13,,,,
55,down,Okean Elzy,Обійми,44,2,32,,,,
56,down,Nickelback,How You Remind Me,55,35,32,,,,
57,up,Kino,Хочу перемен,59,1,25,,,,
58,down,Metallica,The Unforgiven,56,51,32,,,,
59,up,Bi-2,Молитва,68,59,26,,,,
60,up,Mumiy Troll,Невеста?,69,16,24,,,,
61,up,Antytila,"Люди, як кораблі",80,7,31,,,,
62,down,Smyslovye Gallyutsinatsii,Вечно молодой,60,55,31,,,,
63,down,Жуки,Батарейка,58,46,31,,,,
64,up,Bi-2,Вечная призрачная встречная,67,59,20,,,,
65,-,Naik Borzov,Слышу тьму,-,41,1,,,,
66,up,Leningrad,Москва,79,40,31,,,,
67,down,Lyapis Trubetskoy,В платье белом,61,41,28,,,,
68,up,Leningrad,Ч.П.Х.,83,34,28,,,,
69,up,Mumiy Troll,Утекай,78,22,27,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,39,13,,,,
71,down,Nervy,Самый дорогой человек,64,4,32,,,,
72,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,7,,,,
73,down,The Irrepressibles,In This Shirt,52,9,23,,,,
74,up,Eagles,Hotel California,86,45,19,,,,
75,down,Джизус,Девочка в классе,70,20,30,,,,
76,down,Mumiy Troll,Владивосток 2000,66,32,28,,,,
77,-,ジ・イレプレッシブルズ,In This Shirt,-,65,7,,,,
78,down,Zemfira,London,63,14,18,,,,
79,down,Papin Olimpos,Тёмно-оранжевый закат,65,65,11,,,,
80,up,Queen,Don't Stop Me Now,93,33,32,,,,
81,-,Mumiy Troll,Лето без интернета,-,33,1,,,,
82,up,Limp Bizkit,Rollin' (Air Raid Vehicle),92,63,24,,,,
83,-,AC/DC,Hells Bells,-,83,1,,,,
84,up,Leningrad,Экспонат,98,56,22,,,,
85,-,DDT,Это всё…,-,85,2,,,,
86,-,Korol I Shut,Jump from the Cliff,-,14,6,,,,
87,-,DDT,Родина,-,87,4,,,,
88,down,The Cat Empire,The Lost Song,73,64,17,,,,
89,up,AC/DC,T.N.T.,96,66,18,,,,
90,-,System Of A Down,Toxicity,-,55,18,,,,
91,down,Scorpions,Still Loving You,72,41,32,,,,
92,-,Splean,Линия жизни,-,83,2,,,,
93,down,Rammstein,Du hast,87,29,31,,,,
94,-,Okean Elzy,Стріляй,-,6,4,,,,
95,-,AC/DC,Shoot to Thrill,-,95,1,,,,
96,-,Papa Roach,Last Resort,-,54,26,,,,
97,down,Kino,"Закрой за мной дверь, я ухожу",91,32,16,,,,
98,-,Okean Elzy,Без бою,-,98,1,,,,
99,down,Tom Odell,Can't Pretend,71,12,16,,,,
100,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,100,1,,,,
