Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,67,,,,
2,up,Папин Олимпос,Динозаврики,30,2,2,,,,
3,down,Korol I Shut,Дурак и молния,2,2,5,,,,
4,down,Bring Me the Horizon,Can You Feel My Heart,3,3,26,,,,
5,down,Tom Odell,Another Love,4,1,50,,,,
6,down,Zemfira,I Was Looking,5,3,67,,,,
7,down,Kino,Группа крови,6,1,67,,,,
8,down,Rammstein,DEUTSCHLAND,7,1,67,,,,
9,up,Zemfira,Do You Want To?,9,3,67,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,15,3,5,,,,
11,down,Jefferson Airplane,Somebody to Love,8,1,15,,,,
12,down,LINKIN PARK,Numb,10,9,19,,,,
13,down,LINKIN PARK,In the End,12,9,19,,,,
14,down,AC/DC,Back In Black,11,3,67,,,,
15,down,Kino,Пачка сигарет,14,3,67,,,,
16,up,Splean,Выхода нет,18,2,67,,,,
17,down,Leningrad,i_$uss,13,2,67,,,,
18,up,AC/DC,Highway to Hell,19,7,67,,,,
19,up,Kino,Звезда по имени Солнце,20,4,67,,,,
20,up,Three Days Grace,I Hate Everything About You,23,20,41,,,,
21,down,Pornofilmy,Я так соскучился,17,3,32,,,,
22,down,Machete,Нежность,21,3,67,,,,
23,down,Korol I Shut,Jump from the Cliff,16,14,27,,,,
24,down,Leningrad,Вояж,22,3,67,,,,
25,up,Zemfira,F. M. M. L.,28,9,67,,,,
26,down,Bi-2,Полковнику никто не пишет,25,4,67,,,,
27,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),33,14,67,,,,
28,down,Nervy,Самый дорогой человек,26,4,67,,,,
29,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),24,6,67,,,,
30,up,Foo Fighters,Making A Fire,65,30,2,,,,
31,down,ssshhhiiittt!,засыпай,27,9,12,,,,
32,up,Rammstein,AUSLÄNDER,34,2,67,,,,
33,down,Korol I Shut,Лесник,29,27,11,,,,
34,down,Sektor Gaza,Лирика,31,14,67,,,,
35,up,Zemfira,Live in Your Head,37,11,67,,,,
36,down,Queen,Bohemian Rhapsody,32,3,67,,,,
37,down,Bi-2,Варвара,35,15,67,,,,
38,up,Rammstein,Sonne,41,3,67,,,,
39,down,Zemfira,Chamomiles,38,9,48,,,,
40,up,Zemfira,Infinity Mark,40,18,40,,,,
41,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,36,1,67,,,,
42,-,Greta Van Fleet,Heat Above,-,25,1,,,,
43,up,Everybody Loves an Outlaw,I See Red,49,8,32,,,,
44,down,Kino,Хочу перемен,42,1,60,,,,
45,down,Kino,Кукушка,39,7,67,,,,
46,down,Zemfira,Arividerci,44,25,63,,,,
47,down,Zveri,Районы-кварталы,45,16,67,,,,
48,down,Queen,The Show Must Go On,47,20,67,,,,
49,up,Okean Elzy,На небі,55,4,67,,,,
50,down,Queen,Another One Bites the Dust,43,5,67,,,,
51,up,System Of A Down,Chop Suey!,51,39,62,,,,
52,down,Metallica,Nothing Else Matters,50,21,67,,,,
53,down,Leningrad,В Питере — пить,46,15,67,,,,
54,down,Rammstein,Mein Herz brennt,53,23,67,,,,
55,up,System Of A Down,Toxicity,61,55,34,,,,
56,down,Leningrad,Кабриолет,48,4,67,,,,
57,up,Rammstein,Du hast,60,29,65,,,,
58,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,56,10,67,,,,
59,up,Eagles,Hotel California,67,45,41,,,,
60,down,Queen,I Want To Break Free,59,23,67,,,,
61,down,Lenny Kravitz,Low,57,35,57,,,,
62,up,Okean Elzy,Обійми,69,2,67,,,,
63,down,Zveri,До скорой встречи!,52,13,66,,,,
64,up,Okean Elzy,Тримай,85,7,6,,,,
65,up,Zemfira,London,86,14,32,,,,
66,-,Okean Elzy,#Без тебе мене нема,-,3,1,,,,
67,down,Antytila,Кіно,58,1,31,,,,
68,down,Rammstein,RADIO,63,5,67,,,,
69,down,Kiss,I Was Made for Lovin' You,62,11,38,,,,
70,up,Agatha Christie,Как на войне,74,17,56,,,,
71,up,The Irrepressibles,In This Shirt,78,9,55,,,,
72,up,Rammstein,Ich will,87,44,54,,,,
73,up,Папин Олимпос,Тёмно-оранжевый закат,73,65,12,,,,
74,down,Nikolay Noskov,Это здорово,68,9,43,,,,
75,up,Metallica,Enter Sandman,81,34,62,,,,
76,down,AC/DC,Thunderstruck,72,28,67,70,2019-11-17,63,2019-12-08
77,-,Wildways,Нежнее нежного,-,64,1,,,,
78,down,Antytila,TDME,64,11,66,,,,
79,down,Korol I Shut,Haunted House,54,44,7,,,,
80,down,Nickelback,How You Remind Me,66,35,61,,,,
81,up,Scorpions,Still Loving You,89,41,55,,,,
82,down,Tom Odell,Can't Pretend,76,12,36,,,,
83,-,Nervy,Слишком влюблён,-,77,1,,,,
84,up,алёна швец.,Портвейн,97,44,26,,,,
85,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,26,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,39,20,,,,
87,-,Тарас Чубай & Плач Єремії,Вона,-,4,14,,,,
88,-,System Of A Down,Lonely Day,-,74,17,,,,
89,down,Smyslovye Gallyutsinatsii,Вечно молодой,83,55,65,,,,
90,-,Elvira T,Хорошо без тебя,-,90,1,,,,
91,down,Жуки,Батарейка,80,46,65,,,,
92,down,Zemfira,Crimea,70,1,33,,,,
93,down,Вписка,Старшекласница,75,75,3,,,,
94,-,ssshhhiiittt!,айсберг,-,59,10,,,,
95,down,Aria,Беспечный ангел,79,23,64,,,,
96,-,Nautilus Pompilius,Крылья,-,77,6,,,,
97,-,Antytila,"Люди, як кораблі",-,7,50,,,,
98,down,Mumiy Troll,Владивосток 2000,82,32,51,,,,
99,-,ジ・イレプレッシブルズ,In This Shirt,-,65,29,,,,
100,-,Nervy,Вороны,-,60,10,,,,
