Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumiy Troll,Тот День Когда,19,1,2,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,39,,,,
3,down,Antytila,Кіно,1,1,3,,,,
4,down,Kino,Группа крови,3,1,39,,,,
5,up,AC/DC,Back In Black,7,3,39,,,,
6,down,Kino,Пачка сигарет,4,3,39,,,,
7,down,Leningrad,Вояж,5,3,39,,,,
8,down,Kino,Звезда по имени Солнце,6,4,39,,,,
9,up,AC/DC,Highway to Hell,9,7,39,,,,
10,down,Splean,Выхода нет,8,2,39,,,,
11,down,Leningrad,Кабриолет,10,4,39,,,,
12,down,Leningrad,i_$uss,11,2,39,,,,
13,down,Zemfira,I Was Looking,12,3,39,,,,
14,up,Zemfira,Do You Want To?,15,3,39,,,,
15,down,Rammstein,AUSLÄNDER,14,2,39,,,,
16,up,Zveri,Районы-кварталы,24,16,39,,,,
17,down,Kino,Кукушка,16,7,39,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,22,1,39,,,,
19,down,Machete,Нежность,17,3,39,,,,
20,up,Leningrad,В Питере — пить,23,15,39,,,,
21,down,Bi-2,Полковнику никто не пишет,18,4,39,,,,
22,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),21,6,39,,,,
23,down,Bring Me The Horizon,Parasite Eve,13,1,6,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Липень,43,24,5,,,,
25,down,Queen,Bohemian Rhapsody,20,3,39,,,,
26,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),26,14,39,,,,
27,up,Sektor Gaza,Лирика,28,14,39,,,,
28,down,Bi-2,Варвара,25,15,39,,,,
29,up,Korol I Shut,Кукла колдуна,30,1,39,,,,
30,down,Everybody Loves an Outlaw,I See Red,29,8,4,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,32,10,39,,,,
32,up,Zveri,До скорой встречи!,34,13,38,,,,
33,down,Rammstein,RADIO,31,5,39,,,,
34,down,Queen,Another One Bites the Dust,27,5,39,,,,
35,up,Okean Elzy,На небі,40,4,39,,,,
36,up,Metallica,Nothing Else Matters,37,21,39,,,,
37,down,Zemfira,F. M. M. L.,35,9,39,,,,
38,down,МУККА & Три дня дождя,Не киряй,33,2,17,,,,
39,down,Kino,Хочу перемен,38,1,32,,,,
40,up,Antytila,TDME,44,11,39,,,,
41,down,Aria,Беспечный ангел,39,23,36,,,,
42,up,Rammstein,Sonne,45,3,39,,,,
43,down,Queen,The Show Must Go On,41,20,39,,,,
44,up,Zemfira,Live in Your Head,58,11,39,,,,
45,up,Splean,Моё сердце,48,33,32,,,,
46,down,Evanescence,Bring Me To Life,42,12,39,,,,
47,down,Okean Elzy,Обійми,46,2,39,,,,
48,up,Sergey Babkin,Де би я,51,15,39,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,77,49,7,,,,
50,down,Zemfira,Crimea,47,1,18,,,,
51,up,Queen,I Want To Break Free,52,23,39,,,,
52,up,Zemfira,Arividerci,53,25,35,,,,
53,up,Lenny Kravitz,Low,61,35,29,,,,
54,up,Antytila,"Люди, як кораблі",54,7,38,,,,
55,up,Rammstein,Mein Herz brennt,56,23,39,,,,
56,down,Metallica,Enter Sandman,55,34,39,,,,
57,up,Nervy,Самый дорогой человек,60,4,39,,,,
58,up,System Of A Down,Chop Suey!,69,39,38,,,,
59,up,Eagles,Hotel California,86,45,24,,,,
60,down,Leningrad,Фотосессия,36,1,5,,,,
61,down,Metallica,The Unforgiven,57,51,39,,,,
62,down,AC/DC,Thunderstruck,49,28,39,70,2019-11-17,63,2019-12-08
63,down,Zemfira,Chamomiles,59,9,20,,,,
64,up,Rammstein,Du hast,79,29,37,,,,
65,-,Three Days Grace,Somebody That I Used to Know,-,65,1,,,,
66,down,Nickelback,How You Remind Me,64,35,39,,,,
67,down,Жуки,Батарейка,65,46,38,,,,
68,down,Lyapis Trubetskoy,В платье белом,50,41,35,,,,
69,-,Джизус,Эгоист и Долбоёб,-,69,1,,,,
70,up,Leningrad,Москва,71,40,38,,,,
71,up,Scorpions,Wind of Change,75,42,22,,,,
72,up,Smyslovye Gallyutsinatsii,Вечно молодой,83,63,11,,,,
73,down,The Irrepressibles,In This Shirt,66,9,30,,,,
74,down,Smyslovye Gallyutsinatsii,Вечно молодой,67,55,38,,,,
75,down,Leningrad,Ч.П.Х.,70,34,35,,,,
76,down,Mumiy Troll,Невеста?,68,16,31,,,,
77,down,Agatha Christie,Как на войне,63,17,28,,,,
78,up,Leningrad,Экспонат,78,56,29,,,,
79,up,Lyapis Trubetskoy,Ау,95,58,26,,,,
80,-,Джизус,Девочка в классе,-,20,34,,,,
81,down,Korol I Shut,Jump from the Cliff,76,14,10,,,,
82,down,Cabela and Schmitt,Freedom Rising,74,73,3,,,,
83,down,Papin Olimpos,Тёмно-оранжевый закат,82,65,17,,,,
84,up,Mumiy Troll,Утекай,99,22,33,,,,
85,up,Nikolay Noskov,Это здорово,92,9,28,,,,
86,-,Kino,Спокойная ночь,-,86,1,,,,
87,down,Mumiy Troll,Владивосток 2000,73,32,34,,,,
88,-,Kino,Последний герой,-,70,3,,,,
89,down,Sektor Gaza,Бомж,88,77,6,,,,
90,-,Bring Me the Horizon,Can You Feel My Heart,-,3,9,,,,
91,-,Tom Odell,Can't Pretend,-,12,22,,,,
92,up,Pornofilmy,Я так соскучился,96,3,16,,,,
93,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,49,19,,,,
94,-,Queen,Don't Stop Me Now,-,33,36,,,,
95,-,Survivor,Eye of the Tiger,-,51,7,,,,
96,-,Splean,Линия жизни,-,83,4,,,,
97,-,Bi-2,Молитва,-,59,27,,,,
98,down,Kino,"Закрой за мной дверь, я ухожу",84,32,22,,,,
99,-,System Of A Down,Toxicity,-,55,23,,,,
100,-,Kipelov,Я Свободен,-,8,3,,,,
