Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,22,,,,
2,-,Zemfira,Crimea,-,1,1,,,,
3,up,Zemfira,Do You Want To?,14,3,22,,,,
4,down,Leningrad,i_$uss,2,2,22,,,,
5,up,Zemfira,I Was Looking,16,3,22,,,,
6,up,Rammstein,AUSLÄNDER,6,2,22,,,,
7,up,AC/DC,Back In Black,8,3,22,,,,
8,down,Kino,Группа крови,7,1,22,,,,
9,down,Leningrad,Вояж,5,3,22,,,,
10,down,Queen,Bohemian Rhapsody,3,3,22,,,,
11,up,Zemfira,Live in Your Head,27,11,22,,,,
12,down,Splean,Выхода нет,4,2,22,,,,
13,up,Zemfira,F. M. M. L.,32,9,22,,,,
14,down,AC/DC,Highway to Hell,10,7,22,,,,
15,down,Kino,Пачка сигарет,12,3,22,,,,
16,down,Queen,Another One Bites the Dust,9,5,22,,,,
17,down,Kino,Звезда по имени Солнце,15,4,22,,,,
18,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),11,6,22,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,20,1,22,,,,
20,up,Zemfira,Chamomiles,64,9,3,,,,
21,down,Leningrad,Кабриолет,13,4,22,,,,
22,down,Bi-2,Полковнику никто не пишет,17,4,22,,,,
23,down,Rammstein,RADIO,18,5,22,,,,
24,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),21,14,22,,,,
25,down,Machete,Нежность,19,3,22,,,,
26,down,Bi-2,Варвара,25,15,22,,,,
27,down,Kino,Кукушка,23,7,22,,,,
28,down,Leningrad,В Питере — пить,24,15,22,,,,
29,down,Rammstein,Sonne,26,3,22,,,,
30,down,Queen,The Show Must Go On,22,20,22,,,,
31,up,Aria,Беспечный ангел,33,23,19,,,,
32,down,Sektor Gaza,Лирика,28,14,22,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,40,10,22,,,,
34,down,Antytila,TDME,29,11,22,,,,
35,down,Metallica,Nothing Else Matters,34,21,22,,,,
36,up,Zemfira,Arividerci,79,25,18,,,,
37,up,The Irrepressibles,In This Shirt,53,9,13,,,,
38,down,Evanescence,Bring Me To Life,37,12,22,,,,
39,down,Korol I Shut,Кукла колдуна,30,1,22,,,,
40,-,Toploader,Dancing In the Moonlight,-,21,7,,,,
41,down,Queen,I Want To Break Free,38,23,22,,,,
42,up,Pearl Jam,Retrograde,83,42,2,,,,
43,down,Rammstein,Mein Herz brennt,39,23,22,,,,
44,up,Zemfira,Infinity Mark,82,18,8,,,,
45,down,Okean Elzy,На небі,35,4,22,,,,
46,up,Zemfira,London,88,14,8,,,,
47,up,Sergey Babkin,Де би я,48,15,22,,,,
48,down,Metallica,Enter Sandman,45,34,22,,,,
49,down,Zveri,Районы-кварталы,43,16,22,,,,
50,up,Skryabin,І буде тільки мама там де я,84,50,2,,,,
51,up,Kino,Хочу перемен,52,1,15,,,,
52,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,49,1,19,,,,
53,down,Джизус,ОТКРОЙ ГЛАЗА!!! (или закрой свой рот),41,7,4,,,,
54,down,Nervy,Самый дорогой человек,42,4,22,,,,
55,down,Bi-2,Пекло,31,1,9,,,,
56,down,Queen,Don't Stop Me Now,44,33,22,,,,
57,up,Rammstein,Du hast,57,29,22,,,,
58,down,Okean Elzy,Обійми,36,2,22,,,,
59,-,The Beatles,Twist and Shout,-,59,4,,,,
60,-,Zemfira,Don't Let Go,-,60,2,,,,
61,up,Rammstein,Ich will,75,44,22,,,,
62,up,Metallica,The Unforgiven,76,51,22,,,,
63,down,Жуки,Батарейка,54,46,21,,,,
64,down,AC/DC,Thunderstruck,47,28,22,70,2019-11-17,63,2019-12-08
65,down,Nickelback,How You Remind Me,46,35,22,,,,
66,up,Tom Odell,Can't Pretend,72,12,6,,,,
67,down,Noize MC,Всё как у людей (Bonus Track),50,4,22,,,,
68,up,Limp Bizkit,Rollin' (Air Raid Vehicle),85,63,17,,,,
69,down,Джизус,Девочка в классе,60,20,20,,,,
70,down,Splean,Моё сердце,61,33,15,,,,
71,down,Smyslovye Gallyutsinatsii,Вечно молодой,59,55,21,,,,
72,up,Antytila,"Люди, як кораблі",77,7,22,,,,
73,-,Zemfira,We Are Breaking Out,-,73,1,,,,
74,-,Zemfira,Macho,-,74,1,,,,
75,down,System Of A Down,Chop Suey!,58,39,22,,,,
76,down,Scorpions,Still Loving You,55,41,22,,,,
77,down,Bi-2,Лайки,71,69,12,,,,
78,down,Papa Roach,Last Resort,66,54,21,,,,
79,down,Agatha Christie,Как на войне,62,17,11,,,,
80,down,Tom Odell,Another Love,63,1,17,,,,
81,-,Zemfira,Why,-,81,1,,,,
82,down,Nautilus Pompilius,Крылья,65,7,18,,,,
83,down,Zveri,До скорой встречи!,56,13,21,,,,
84,up,Буерак,Среди них ты,97,84,2,,,,
85,down,The Cat Empire,The Lost Song,67,64,7,,,,
86,up,Leningrad,Ч.П.Х.,87,34,22,,,,
87,down,Leningrad,Москва,86,40,22,,,,
88,-,Nochnye Snaipery,гопник,-,52,1,,,,
89,up,Smyslovye Gallyutsinatsii,Вечно молодой,90,63,5,,,,
90,down,Mumiy Troll,Владивосток 2000,69,32,18,,,,
91,down,Lyapis Trubetskoy,В платье белом,70,41,18,,,,
92,down,Mumiy Troll,Невеста?,74,16,14,,,,
93,down,Bi-2,Молитва,73,59,17,,,,
94,down,Nikolay Noskov,Это здорово,68,9,18,,,,
95,-,Zemfira,Blues,-,40,1,,,,
96,-,Sektor Gaza,Бомж,-,77,2,,,,
97,-,System Of A Down,Lonely Day,-,74,6,,,,
98,-,Zemfira,AIDS,-,98,1,,,,
99,-,Zemfira,Walk,-,99,1,,,,
100,-,Reamonn,Supergirl,-,100,1,,,,
