Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,15,,,,
2,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,29,,,,
3,up,Tom Odell,Another Love,3,1,167,,,,
4,up,SadSvit,Касета,4,2,56,,,,
5,up,Vsivdoma,Відьма,5,4,17,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,6,4,110,,,,
7,up,Motor'Rolla,8-ий колір,7,7,78,,,,
8,up,Korol I Shut,Кукла колдуна,9,1,184,,,,
9,down,Rammstein,Sonne,8,3,184,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,104,,,,
11,down,Okean Elzy,Місто весни (feat. Один в каное),10,2,88,,,,
12,up,Okean Elzy,Квітка,14,6,64,,,,
13,down,АСАФАТОV,Люди ідуть від людей,12,11,39,,,,
14,up,SadSvit,Персонажі,15,9,41,,,,
15,up,Meri,Я з україни,17,2,64,,,,
16,up,Skryabin,Говорили і курили (Radio Edit),16,11,67,,,,
17,down,Epolets,Зраджуй,11,2,60,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,19,10,171,,,,
19,down,SadSvit,Небо,18,5,11,,,,
20,up,Antytila,Молоком,20,14,56,,,,
21,up,Måneskin,ZITTI E BUONI,33,2,104,,,,
22,down,Okean Elzy,На небі,21,4,184,,,,
23,up,Antytila,"Люди, як кораблі",23,7,130,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,25,1,162,,,,
25,up,Okean Elzy,Я так хочу...,26,9,78,,,,
26,down,Sting,Shape of My Heart,22,8,27,,,,
27,up,Жадан і собаки,Мальви,42,16,44,,,,
28,down,Okean Elzy,Обійми,24,2,184,,,,
29,down,Rammstein,DEUTSCHLAND,28,1,184,,,,
30,up,Aerosmith,Dream On,38,3,42,,,,
31,down,Skryabin,Your Own Country,29,12,69,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,32,4,,,,
33,up,Жадан і собаки,Натаха,40,13,44,,,,
34,down,LINKIN PARK,Numb,31,9,136,,,,
35,down,Okean Elzy,Без бою,30,3,90,,,,
36,down,Okean Elzy,Не твоя війна,34,1,68,,,,
37,up,Жадан і собаки,Автозак,39,22,62,,,,
38,down,LINKIN PARK,In the End,37,9,136,,,,
39,down,SKAI,Тебе це може вбити,36,30,65,,,,
40,up,Måneskin,GOSSIP (feat. Tom Morello),46,6,18,,,,
41,down,Motor'Rolla,"Не дзвонила, не заходила",35,17,53,,,,
42,up,AC/DC,Back In Black,43,3,184,,,,
43,down,KEER & Thom Flay,АВТОСТОПОМ,27,5,10,,,,
44,down,AC/DC,Highway to Hell,41,7,184,,,,
45,up,Måneskin,CORALINE,71,2,103,,,,
46,up,Okean Elzy,Не йди,47,9,77,,,,
47,down,Agatha Christie,Как на войне,45,17,126,,,,
48,up,Queen,Another One Bites the Dust,48,5,177,,,,
49,up,AC/DC,Thunderstruck,49,28,178,70,2019-11-17,63,2019-12-08
50,up,Evanescence,Bring Me To Life,54,12,178,,,,
51,up,Okean Elzy,Відпусти,51,13,73,,,,
52,down,Okean Elzy,"Там, де нас нема",44,44,3,,,,
53,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,63,20,47,,,,
54,down,SadSvit,Молодість,52,17,59,,,,
55,up,Korol I Shut,Лесник,55,27,92,,,,
56,down,Grandma's Smuzi,Sonne,50,9,21,,,,
57,up,Fleetwood Mac,The Chain,60,35,72,,,,
58,down,Okean Elzy,Rendez-vous,53,21,64,,,,
59,down,Pornofilmy,Я так соскучился,58,3,127,,,,
60,down,Chris Isaak,Wicked Game,56,12,70,,,,
61,down,Sergey Babkin,Де би я,57,15,86,,,,
62,up,Antytila,Бери своє,62,18,57,,,,
63,up,Три дня дождя,Отпускай,64,41,15,,,,
64,up,БЕЗ ОБМЕЖЕНЬ,Тону,67,27,60,,,,
65,up,Rammstein,AUSLÄNDER,88,2,174,,,,
66,down,Queen,Bohemian Rhapsody,61,3,184,,,,
67,down,Rammstein,Du hast,65,19,181,,,,
68,down,Vopli Vidopliasova,Spring,59,57,30,,,,
69,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,66,4,74,,,,
70,down,Måneskin,THE LONELIEST,68,1,32,,,,
71,down,Rammstein,Mein Herz brennt,70,19,179,,,,
72,up,Druga Rika,Секрет,74,52,74,,,,
73,down,Antytila,Все красиво,72,50,55,,,,
74,up,Жадан і собаки,Троєщина,77,52,19,,,,
75,down,Tom Odell,Can't Pretend,73,12,143,,,,
76,down,Тарас Чубай,Пісня буде поміж нас (Remastered),69,44,43,,,,
77,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,81,49,82,,,,
78,up,LINKIN PARK,Faint,83,51,32,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,76,9,67,,,,
80,up,Black Sabbath,Paranoid,80,37,45,,,,
81,down,БЕЗ ОБМЕЖЕНЬ,24/02,75,9,36,,,,
82,up,Жадан і собаки,Кобзон,82,42,16,,,,
83,up,System Of A Down,Chop Suey!,93,39,159,,,,
84,up,Жадан і собаки,Мадонна,86,43,37,,,,
85,up,Okean Elzy,Майже весна,91,11,43,,,,
86,down,Okean Elzy,На лінії вогню,78,9,64,,,,
87,down,Antytila,TDME,85,11,139,,,,
88,-,Let 3,Mama Šč!,-,14,1,,,,
89,-,Ghost,Mary on a Cross,-,3,27,,,,
90,-,Криминальный бит,Будни,-,90,1,,,,
91,down,Okean Elzy,Стріляй,89,6,77,,,,
92,down,Korol I Shut,Дурак и молния,84,2,74,,,,
93,down,Queen,The Show Must Go On,90,20,167,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,87,29,57,,,,
95,down,Kiss,I Was Made for Lovin' You,94,11,154,,,,
96,up,Rammstein,Ich will,97,44,97,,,,
97,-,Andrew Lambrou,Break a Broken Heart,-,8,1,,,,
98,-,KRYLATA,Чекай мене у Києві,-,98,1,,,,
99,down,Three Days Grace,I Hate Everything About You,96,20,128,,,,
100,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,95,25,53,,,,
