Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumiy Troll,Кутить (feat. Скриптонит),1,1,4,,,,
2,up,Fleetwood Mac,Dreams,4,1,5,87,2020-10-18,87,2020-10-18
3,up,Rammstein,DEUTSCHLAND,3,1,51,,,,
4,down,Leningrad,i_$uss,2,2,51,,,,
5,up,Kino,Группа крови,6,1,51,,,,
6,down,Zemfira,I Was Looking,5,3,51,,,,
7,up,Splean,Выхода нет,12,2,51,,,,
8,down,Kino,Пачка сигарет,7,3,51,,,,
9,up,Zemfira,Do You Want To?,11,3,51,,,,
10,up,AC/DC,Highway to Hell,16,7,51,,,,
11,down,LINKIN PARK,In the End,9,9,3,,,,
12,up,AC/DC,Back In Black,14,3,51,,,,
13,up,Kino,Звезда по имени Солнце,18,4,51,,,,
14,down,Okean Elzy,Коли ми станем собою (Stereo Version),13,1,9,,,,
15,up,LINKIN PARK,Numb,17,9,3,,,,
16,-,Bring Me The Horizon,Teardrops,-,1,1,,,,
17,up,Bi-2,Полковнику никто не пишет,21,4,51,,,,
18,up,Zemfira,Infinity Mark,19,18,24,,,,
19,up,Machete,Нежность,24,3,51,,,,
20,up,Leningrad,Вояж,20,3,51,,,,
21,up,Everybody Loves an Outlaw,I See Red,25,8,16,,,,
22,up,Korol I Shut,Кукла колдуна,28,1,51,,,,
23,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),23,14,51,,,,
24,up,Sergey Babkin,Де би я,31,15,50,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,27,1,51,,,,
26,up,Bi-2,Варвара,29,15,51,,,,
27,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),22,6,51,,,,
28,down,Zemfira,F. M. M. L.,26,9,51,,,,
29,up,Kino,Кукушка,30,7,51,,,,
30,up,Queen,Bohemian Rhapsody,33,3,51,,,,
31,up,Zemfira,Arividerci,39,25,47,,,,
32,up,Rammstein,AUSLÄNDER,36,2,51,,,,
33,down,Mumiy Troll & T-Fest,Не целуясь,10,2,4,,,,
34,up,Kino,Хочу перемен,38,1,44,,,,
35,up,Sektor Gaza,Лирика,42,14,51,,,,
36,up,Zveri,До скорой встречи!,41,13,50,,,,
37,up,Queen,Another One Bites the Dust,49,5,51,,,,
38,down,Zemfira,Chamomiles,34,9,32,,,,
39,up,Zemfira,Live in Your Head,40,11,51,,,,
40,up,Metallica,Nothing Else Matters,48,21,51,,,,
41,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,53,10,51,,,,
42,up,Antytila,Кіно,45,1,15,,,,
43,up,Okean Elzy,На небі,43,4,51,,,,
44,down,Gnarls Barkley,Crazy,35,30,5,,,,
45,down,Nervy,Самый дорогой человек,44,4,51,,,,
46,up,Leningrad,Кабриолет,46,4,51,,,,
47,down,Zveri,Районы-кварталы,37,16,51,,,,
48,up,Rammstein,Sonne,50,3,51,,,,
49,down,Lenny Kravitz,Low,47,35,41,,,,
50,up,The White Stripes,Seven Nation Army,52,50,3,,,,
51,up,Leningrad,В Питере — пить,51,15,51,,,,
52,down,Toploader,Dancing In the Moonlight,32,21,12,,,,
53,down,AC/DC,Shot in the Dark,15,7,3,,,,
54,up,Queen,The Show Must Go On,58,20,51,,,,
55,up,Evanescence,Bring Me To Life,56,12,51,,,,
56,down,Okean Elzy,Обійми,54,2,51,,,,
57,up,Antytila,TDME,59,11,51,,,,
58,up,Metallica,The Unforgiven,93,51,50,,,,
59,up,Rammstein,RADIO,62,5,51,,,,
60,down,Three Days Grace,I Hate Everything About You,55,20,25,,,,
61,down,алёна швец.,Портвейн,57,44,10,,,,
62,up,Aria,Беспечный ангел,70,23,48,,,,
63,up,Rammstein,Mein Herz brennt,68,23,51,,,,
64,up,Agatha Christie,Как на войне,69,17,40,,,,
65,up,Rammstein,Du hast,65,24,49,,,,
66,up,Queen,I Want To Break Free,66,23,51,,,,
67,down,DDT,Что такое осень,60,32,27,,,,
68,-,Bruce Springsteen,The Power Of Prayer,-,23,1,,,,
69,down,Mumiy Troll,Невеста?,63,16,42,,,,
70,down,Nickelback,How You Remind Me,64,35,48,,,,
71,up,Metallica,Enter Sandman,74,34,51,,,,
72,up,Papin Olimpos,Тёмно-оранжевый закат,72,65,28,,,,
73,down,Жуки,Батарейка,67,46,50,,,,
74,-,Ghostemane,Vagabond,-,74,1,,,,
75,up,Kiss,I Was Made for Lovin' You,96,11,22,,,,
76,down,AC/DC,Thunderstruck,61,28,51,70,2019-11-17,63,2019-12-08
77,down,The Irrepressibles,In This Shirt,75,9,40,,,,
78,down,Fleetwood Mac,The Chain,77,35,7,,,,
79,up,Tom Odell,Another Love,88,1,35,,,,
80,-,Ghostemane,Lazaretto,-,80,1,,,,
81,down,Smyslovye Gallyutsinatsii,Вечно молодой,76,55,49,,,,
82,-,Ghostemane,Fed Up,-,56,1,,,,
83,down,Splean,За семью печатями,8,8,3,,,,
84,-,Splean,Моё сердце,-,33,42,,,,
85,down,ジ・イレプレッシブルズ,In This Shirt,81,65,23,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,39,20,,,,
87,down,Zemfira,London,80,14,24,,,,
88,down,Lyapis Trubetskoy,В платье белом,71,41,47,,,,
89,-,Wildways,Havana,-,63,1,,,,
90,-,Ренарс Кауперс,Мы были там,-,71,1,,,,
91,up,Kino,"Закрой за мной дверь, я ухожу",97,32,33,,,,
92,down,Survivor,Eye of the Tiger,84,51,11,,,,
93,-,Bruce Springsteen,Letter To You,-,93,1,,,,
94,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,6,,,,
95,down,Antytila,"Люди, як кораблі",85,7,49,,,,
96,down,Nautilus Pompilius,Крылья,91,7,35,,,,
97,down,Smyslovye Gallyutsinatsii,Вечно молодой,92,63,17,,,,
98,down,Scorpions,Still Loving You,89,41,42,,,,
99,down,DDT,Это всё…,86,85,4,,,,
100,-,Ghostemane,Sacrilege,-,100,1,,,,
