Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zemfira,Crimea,1,1,3,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,24,,,,
3,up,Machete,Нежность,63,3,24,,,,
4,down,Zemfira,Do You Want To?,3,3,24,,,,
5,up,Kino,Группа крови,5,1,24,,,,
6,down,Zemfira,I Was Looking,4,3,24,,,,
7,up,Splean,Выхода нет,7,2,24,,,,
8,down,Queen,Bohemian Rhapsody,6,3,24,,,,
9,up,Kino,Пачка сигарет,16,3,24,,,,
10,up,Leningrad,i_$uss,12,2,24,,,,
11,down,Rammstein,AUSLÄNDER,8,2,24,,,,
12,down,AC/DC,Back In Black,10,3,24,,,,
13,up,Queen,Another One Bites the Dust,13,5,24,,,,
14,up,Zemfira,London,34,14,10,,,,
15,down,AC/DC,Highway to Hell,14,7,24,,,,
16,down,Zemfira,Live in Your Head,11,11,24,,,,
17,up,Leningrad,Вояж,17,3,24,,,,
18,up,Kino,Звезда по имени Солнце,19,4,24,,,,
19,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),15,6,24,,,,
20,up,Bi-2,Полковнику никто не пишет,21,4,24,,,,
21,down,Zemfira,F. M. M. L.,9,9,24,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,1,24,,,,
23,down,Rammstein,RADIO,20,5,24,,,,
24,up,Bi-2,Варвара,26,15,24,,,,
25,up,Kino,Кукушка,27,7,24,,,,
26,up,Leningrad,Кабриолет,31,4,24,,,,
27,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),22,14,24,,,,
28,up,Sektor Gaza,Лирика,30,14,24,,,,
29,down,Rammstein,Sonne,28,3,24,,,,
30,up,Aria,Беспечный ангел,36,23,21,,,,
31,down,Queen,The Show Must Go On,29,20,24,,,,
32,down,Zemfira,Arividerci,25,25,20,,,,
33,up,Metallica,Nothing Else Matters,37,21,24,,,,
34,up,Tom Odell,Can't Pretend,47,12,8,,,,
35,up,Antytila,TDME,35,11,24,,,,
36,up,Leningrad,В Питере — пить,44,15,24,,,,
37,up,Okean Elzy,На небі,45,4,24,,,,
38,down,Zemfira,Chamomiles,24,9,5,,,,
39,up,Zveri,Районы-кварталы,43,16,24,,,,
40,up,AC/DC,Thunderstruck,51,28,24,70,2019-11-17,63,2019-12-08
41,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,38,10,24,,,,
42,down,Queen,I Want To Break Free,39,23,24,,,,
43,down,Okean Elzy,Обійми,41,2,24,,,,
44,down,Sergey Babkin,Де би я,42,15,24,,,,
45,down,Evanescence,Bring Me To Life,32,12,24,,,,
46,up,Lenny Kravitz,Low,81,35,15,,,,
47,down,Rammstein,Mein Herz brennt,46,23,24,,,,
48,down,Korol I Shut,Кукла колдуна,40,1,24,,,,
49,up,Kino,Хочу перемен,55,1,17,,,,
50,down,Zemfira,Infinity Mark,33,18,10,,,,
51,down,Metallica,Enter Sandman,48,34,24,,,,
52,up,Rammstein,Du hast,66,29,24,,,,
53,up,Metallica,The Unforgiven,77,51,24,,,,
54,down,Nickelback,How You Remind Me,53,35,24,,,,
55,up,Nervy,Самый дорогой человек,56,4,24,,,,
56,up,Джизус,Девочка в классе,59,20,22,,,,
57,up,Splean,Моё сердце,74,33,17,,,,
58,down,Жуки,Батарейка,57,46,23,,,,
59,down,The Irrepressibles,In This Shirt,54,9,15,,,,
60,up,Tom Odell,Another Love,61,1,19,,,,
61,down,Queen,Don't Stop Me Now,49,33,24,,,,
62,up,Zveri,До скорой встречи!,62,13,23,,,,
63,down,Smyslovye Gallyutsinatsii,Вечно молодой,60,55,23,,,,
64,up,Agatha Christie,Как на войне,64,17,13,,,,
65,up,Kino,"Закрой за мной дверь, я ухожу",91,32,9,,,,
66,up,Rammstein,Ich will,72,44,24,,,,
67,down,Bi-2,Пекло,58,1,11,,,,
68,up,Limp Bizkit,Rollin' (Air Raid Vehicle),83,63,19,,,,
69,-,ジ・イレプレッシブルズ,In This Shirt,-,65,2,,,,
70,up,The Cat Empire,The Lost Song,99,64,9,,,,
71,up,Mumiy Troll,Невеста?,75,16,16,,,,
72,down,System Of A Down,Chop Suey!,69,39,24,,,,
73,up,Bi-2,Лайки,84,69,14,,,,
74,down,Scorpions,Still Loving You,71,41,24,,,,
75,up,Bi-2,Молитва,78,59,19,,,,
76,down,Antytila,"Люди, як кораблі",68,7,24,,,,
77,-,Machete,Крепче меня держи,-,77,1,,,,
78,up,Mumiy Troll,Утекай,85,22,19,,,,
79,up,Papa Roach,Last Resort,93,54,23,,,,
80,down,Nautilus Pompilius,Крылья,79,7,20,,,,
81,down,Lyapis Trubetskoy,В платье белом,80,41,20,,,,
82,up,Mumiy Troll,Владивосток 2000,82,32,20,,,,
83,up,Eagles,Hotel California,90,45,11,,,,
84,up,МУККА & Три дня дождя,Не киряй,86,2,2,,,,
85,down,Джизус,ОТКРОЙ ГЛАЗА!!! (или закрой свой рот),70,7,6,,,,
86,down,Nikolay Noskov,Это здорово,76,9,20,,,,
87,down,The Aces,Lost Angeles,23,23,2,,,,
88,-,Zemfira,Why,-,81,2,,,,
89,-,Jadn,Comatose,-,71,2,,,,
90,-,Sektor Gaza,30 Years,-,83,1,,,,
91,down,DDT,Что такое осень,87,32,9,,,,
92,-,Leningrad,Москва,-,40,23,,,,
93,-,Skillet,Comatose,-,93,1,,,,
94,-,Skryabin,Your Own Country,-,12,2,,,,
95,-,Pornofilmy,Я так соскучился,-,3,8,,,,
96,-,Queen,We Are the Champions,-,59,21,,,,
97,down,Papin Olimpos,Тёмно-оранжевый закат,89,65,3,,,,
98,up,Bi-2,Вечная призрачная встречная,98,59,16,,,,
99,-,Okean Elzy,Не питай,-,99,1,,,,
100,-,Kiss,I Was Made for Lovin' You,-,11,6,,,,
