Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,14,,,,
2,up,Rammstein,AUSLÄNDER,2,2,14,,,,
3,up,Leningrad,i_$uss,3,2,14,,,,
4,-,Bi-2,Пекло,-,1,1,,,,
5,down,Queen,Bohemian Rhapsody,4,3,14,,,,
6,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),10,6,14,,,,
7,down,Leningrad,Вояж,5,3,14,,,,
8,down,Queen,Another One Bites the Dust,6,5,14,,,,
9,down,AC/DC,Back In Black,7,3,14,,,,
10,down,Rammstein,RADIO,9,5,14,,,,
11,down,Leningrad,Кабриолет,8,4,14,,,,
12,up,Kino,Группа крови,16,1,14,,,,
13,up,МУККА,"ИЛИ СИНЯЯ, КРАСНАЯ",88,13,2,,,,
14,up,Machete,Нежность,15,3,14,,,,
15,up,Zemfira,I Was Looking,25,3,14,,,,
16,down,AC/DC,Highway to Hell,14,7,14,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,14,,,,
18,down,Antytila,TDME,13,11,14,,,,
19,down,Zemfira,Do You Want To?,18,3,14,,,,
20,down,Rammstein,Sonne,19,3,14,,,,
21,down,Kino,Пачка сигарет,20,3,14,,,,
22,down,Splean,Выхода нет,21,2,14,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,10,14,,,,
24,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),23,14,14,,,,
25,up,Kino,Звезда по имени Солнце,30,4,14,,,,
26,down,Sergey Babkin,Де би я,17,15,14,,,,
27,down,Queen,The Show Must Go On,22,20,14,,,,
28,up,Bi-2,Полковнику никто не пишет,31,4,14,,,,
29,down,Leningrad,В Питере — пить,26,15,14,,,,
30,up,Bi-2,Варвара,32,15,14,,,,
31,down,Noize MC,Всё как у людей (Bonus Track),28,4,14,,,,
32,up,Metallica,Nothing Else Matters,37,21,14,,,,
33,down,Rammstein,Mein Herz brennt,29,23,14,,,,
34,down,Okean Elzy,На небі,33,4,14,,,,
35,up,Evanescence,Bring Me To Life,39,12,14,,,,
36,down,Antytila,"Люди, як кораблі",24,7,14,,,,
37,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,86,1,12,,,,
38,down,Queen,I Want To Break Free,35,23,14,,,,
39,down,Queen,Don't Stop Me Now,38,33,14,,,,
40,down,Okean Elzy,Обійми,34,2,14,,,,
41,up,Kino,Кукушка,45,7,14,,,,
42,up,Metallica,Enter Sandman,46,34,14,,,,
43,down,Korol I Shut,Кукла колдуна,40,1,14,,,,
44,down,Джизус,Девочка в классе,36,20,12,,,,
45,up,Zemfira,Live in Your Head,52,11,14,,,,
46,up,Sektor Gaza,Лирика,48,14,14,,,,
47,down,Zemfira,F. M. M. L.,43,9,14,,,,
48,down,Nickelback,How You Remind Me,44,35,14,,,,
49,down,Rammstein,Du hast,47,24,14,,,,
50,down,Rammstein,ZEIG DICH,41,26,14,,,,
51,up,Zveri,Районы-кварталы,57,16,14,,,,
52,up,Metallica,The Unforgiven,55,51,14,,,,
53,down,Rammstein,Ich will,49,44,14,,,,
54,down,System Of A Down,Chop Suey!,50,39,14,,,,
55,down,AC/DC,Thunderstruck,54,28,14,70,2019-11-17,63,2019-12-08
56,up,Жуки,Батарейка,58,46,13,,,,
57,down,The Irrepressibles,In This Shirt,56,9,5,,,,
58,up,Scorpions,Still Loving You,59,41,14,,,,
59,up,Aria,Беспечный ангел,61,23,11,,,,
60,-,Bi-2,Мосты (feat. Лиза Громова) [B-side],-,60,1,,,,
61,down,Survivor,Eye of the Tiger,51,51,3,,,,
62,up,Bi-2,Вечная призрачная встречная,95,59,11,,,,
63,up,Leningrad,Ч.П.Х.,69,34,14,,,,
64,down,Rammstein,SEX,53,36,14,,,,
65,up,Bi-2,Молитва,71,59,9,,,,
66,up,Nervy,Самый дорогой человек,66,4,14,,,,
67,down,Tom Odell,Another Love,62,1,10,,,,
68,up,Lyapis Trubetskoy,В платье белом,70,41,10,,,,
69,down,Leningrad,Москва,68,40,14,,,,
70,up,Pornofilmy,Я так соскучился,75,3,2,,,,
71,down,Smyslovye Gallyutsinatsii,Вечно молодой,65,55,13,,,,
72,up,Nautilus Pompilius,Крылья,91,7,11,,,,
73,up,Mumiy Troll,Утекай,82,22,10,,,,
74,down,Bon Jovi,Livin' On a Prayer,60,39,11,,,,
75,up,Limp Bizkit,Rollin' (Air Raid Vehicle),87,63,9,,,,
76,-,Skryabin,Your Own Country,-,12,1,,,,
77,up,Three Days Grace,I Hate Everything About You,100,20,5,,,,
78,down,Queen,We Are the Champions,76,59,14,,,,
79,up,Mumiy Troll,Владивосток 2000,98,32,10,,,,
80,down,Zveri,До скорой встречи!,63,13,13,,,,
81,up,Bi-2,Лайки,97,69,4,,,,
82,down,AC/DC,T.N.T.,73,66,7,,,,
83,up,Leningrad,Экспонат,99,56,11,,,,
84,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,77,49,13,,,,
85,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,2,,,,
86,down,Druga Rika,Секрет,64,52,11,,,,
87,-,Queen,We Will Rock You,-,84,6,,,,
88,down,System Of A Down,Toxicity,83,55,8,,,,
89,-,Splean,Танцуй!,-,71,2,,,,
90,down,Nikolay Noskov,Это здорово,78,9,11,,,,
91,-,Bring Me the Horizon,Can You Feel My Heart,-,3,1,,,,
92,up,Agatha Christie,Как на войне,94,17,5,,,,
93,down,Zemfira,Arividerci,84,25,13,,,,
94,down,Splean,Моё сердце,79,33,9,,,,
95,down,Kino,Хочу перемен,93,1,7,,,,
96,-,Bi-2,Компромисс,-,90,1,,,,
97,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,80,4,2,,,,
98,down,Papa Roach,Last Resort,72,54,13,,,,
99,-,Eagles,Hotel California,-,45,3,,,,
100,-,Okean Elzy,Не твоя війна,-,1,1,,,,
