Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,Tom Odell,Another Love,2,1,101,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,38,,,,
4,up,Okean Elzy,Весна,47,4,2,,,,
5,down,Korol I Shut,Кукла колдуна,4,1,118,,,,
6,down,Nirvana,Smells Like Teen Spirit,5,5,25,,,,
7,down,Måneskin,ZITTI E BUONI,6,2,38,,,,
8,down,Okean Elzy,Місто весни (feat. Один в каное),7,2,22,,,,
9,down,Måneskin,CORALINE,8,2,37,,,,
10,up,Rammstein,DEUTSCHLAND,10,1,118,,,,
11,up,Bi-2,Полковнику никто не пишет,12,4,118,,,,
12,up,Okean Elzy,На небі,15,4,118,,,,
13,down,LINKIN PARK,Numb,9,9,70,,,,
14,down,Kino,Группа крови,11,1,118,,,,
15,-,Sinéad O'Connor,Drink Before the War,-,14,1,,,,
16,down,LINKIN PARK,In the End,13,9,70,,,,
17,down,Kino,Пачка сигарет,16,3,118,,,,
18,down,AC/DC,Highway to Hell,17,7,118,,,,
19,up,AC/DC,Back In Black,19,3,118,,,,
20,down,Kino,Звезда по имени Солнце,18,4,118,,,,
21,up,Okean Elzy,Обійми,22,2,118,,,,
22,down,Splean,Выхода нет,21,2,118,,,,
23,down,Okean Elzy,Не питай,14,5,26,,,,
24,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),23,6,118,,,,
25,up,Tom Odell,Can't Pretend,28,12,77,,,,
26,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),26,14,118,,,,
27,down,Bi-2,Варвара,24,15,118,,,,
28,down,Kipelov,Я Свободен,27,8,33,,,,
29,down,Aria,Потерянный рай,20,20,12,,,,
30,down,Nikolay Noskov,Это здорово,25,9,78,,,,
31,up,Nervy,Самый дорогой человек,31,4,118,,,,
32,up,Korol I Shut,Лесник,33,27,62,,,,
33,-,Bi-2,Я никому не верю,-,2,1,,,,
34,down,Kiss,I Was Made for Lovin' You,29,11,89,,,,
35,up,Leningrad,Вояж,40,3,118,,,,
36,up,Sektor Gaza,Лирика,39,14,118,,,,
37,down,Chris Isaak,Wicked Game,34,12,34,,,,
38,down,Тарас Чубай & Плач Єремії,Вона,36,4,44,,,,
39,down,Kino,Кукушка,30,7,118,,,,
40,down,Rammstein,Sonne,38,3,118,,,,
41,up,Machete,Нежность,41,3,118,,,,
42,up,Okean Elzy,Без бою,70,3,24,,,,
43,down,Agatha Christie,Как на войне,37,17,104,,,,
44,up,Måneskin,MAMMAMIA,44,10,13,,,,
45,down,ssshhhiiittt!,надежда,35,35,9,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,29,12,,,,
47,down,Zemfira,Live in Your Head,46,11,118,,,,
48,down,Zveri,Районы-кварталы,45,16,118,,,,
49,down,Evanescence,Bring Me To Life,42,12,112,,,,
50,up,Maroon 5,This Love,63,18,4,,,,
51,down,Korol I Shut,Дурак и молния,48,2,56,,,,
52,up,Leningrad,i_$uss,56,2,118,,,,
53,up,Korol I Shut,Jump from the Cliff,73,14,78,,,,
54,down,Где Фантом?,Я тебя люблю,51,15,46,,,,
55,up,7B,Молодые ветра,83,9,30,,,,
56,down,Rammstein,Du hast,49,22,116,,,,
57,down,System Of A Down,Chop Suey!,53,39,112,,,,
58,down,ssshhhiiittt!,засыпай,54,9,60,,,,
59,down,Queen,Another One Bites the Dust,52,5,118,,,,
60,down,"IC3PEAK, Oli Sykes & Bring Me The Horizon",VAMPIR,32,9,8,,,,
61,down,Queen,Bohemian Rhapsody,55,3,118,,,,
62,up,Aria,Беспечный ангел,79,23,111,,,,
63,down,AC/DC,Thunderstruck,59,28,117,70,2019-11-17,63,2019-12-08
64,up,Rammstein,Mein Herz brennt,82,23,114,,,,
65,down,Kino,Хочу перемен,61,1,111,,,,
66,down,fem.love,1000-7,57,27,25,,,,
67,up,Mumiy Troll,Невеста?,74,16,100,,,,
68,up,Rammstein,AUSLÄNDER,68,2,118,,,,
69,up,Smyslovye Gallyutsinatsii,Вечно молодой,71,63,60,,,,
70,down,Mumiy Troll,Утекай,65,22,73,,,,
71,down,Nervy,Вороны,66,60,42,,,,
72,up,Буерак,Неважно,92,65,5,,,,
73,up,Папин Олимпос,Тёмно-оранжевый закат,77,65,38,,,,
74,up,Motor'Rolla,8-ий колір,84,7,14,,,,
75,down,Mumiy Troll,Владивосток 2000,62,32,87,,,,
76,up,Leningrad,В Питере — пить,78,15,118,,,,
77,down,Boombox,Імперії впадуть,67,1,12,,,,
78,up,Smyslovye Gallyutsinatsii,Вечно молодой,87,55,96,,,,
79,up,Nervy,Ты бы охуела,89,59,18,,,,
80,down,Bring Me the Horizon,Can You Feel My Heart,75,3,77,,,,
81,down,Rod Stewart,Da Ya Think I'm Sexy?,50,50,5,,,,
82,down,Queen,The Show Must Go On,69,20,118,,,,
83,-,Григорий Лепс,Круги на воде,-,28,1,,,,
84,down,Zveri,До скорой встречи!,72,13,117,,,,
85,-,Flëur,Будь моим смыслом,-,64,1,,,,
86,-,ssshhhiiittt!,айсберг,-,59,14,,,,
87,up,Жуки,Батарейка,93,46,106,,,,
88,-,Leningrad,Экспонат,-,56,56,,,,
89,down,7B,Молодые ветра,64,2,14,,,,
90,down,Okean Elzy,Я так хочу...,81,9,12,,,,
91,down,Nautilus Pompilius,Крылья,90,7,70,,,,
92,down,Valentin Strykalo,Бесполезно,76,45,17,,,,
93,-,Skryabin,Your Own Country,-,12,5,,,,
94,-,Skryabin,Говорили і курили (Radio Edit),-,11,3,,,,
95,down,Scorpions,Still Loving You,86,41,77,,,,
96,-,Leningrad,Кабриолет,-,4,114,,,,
97,down,Okean Elzy,Відпусти,95,13,8,,,,
98,down,Three Days Grace,I Hate Everything About You,88,20,89,,,,
99,-,Everybody Loves an Outlaw,I See Red,-,8,46,,,,
100,-,Bi-2,Лайки,-,69,33,,,,
