Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,68,,,,
2,up,Папин Олимпос,Динозаврики,2,2,3,,,,
3,up,Korol I Shut,Дурак и молния,3,2,6,,,,
4,up,Bring Me the Horizon,Can You Feel My Heart,4,3,27,,,,
5,up,Okean Elzy,#Без тебе мене нема,66,3,2,,,,
6,down,Tom Odell,Another Love,5,1,51,,,,
7,down,Zemfira,I Was Looking,6,3,68,,,,
8,up,Rammstein,DEUTSCHLAND,8,1,68,,,,
9,down,Kino,Группа крови,7,1,68,,,,
10,up,Jefferson Airplane,Somebody to Love,11,1,16,,,,
11,down,Zemfira,Do You Want To?,9,3,68,,,,
12,up,LINKIN PARK,In the End,13,9,20,,,,
13,down,LINKIN PARK,Numb,12,9,20,,,,
14,up,AC/DC,Back In Black,14,3,68,,,,
15,up,Kino,Пачка сигарет,15,3,68,,,,
16,-,Zemfira,остин,-,1,1,,,,
17,down,Splean,Выхода нет,16,2,68,,,,
18,up,AC/DC,Highway to Hell,18,7,68,,,,
19,up,Machete,Нежность,22,3,68,,,,
20,down,Kino,Звезда по имени Солнце,19,4,68,,,,
21,down,Leningrad,i_$uss,17,2,68,,,,
22,down,Pornofilmy,Я так соскучился,21,3,33,,,,
23,up,Zemfira,F. M. M. L.,25,9,68,,,,
24,up,Nervy,Самый дорогой человек,28,4,68,,,,
25,up,Greta Van Fleet,Heat Above,42,25,2,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,10,3,6,,,,
27,down,Three Days Grace,I Hate Everything About You,20,20,42,,,,
28,down,Bi-2,Полковнику никто не пишет,26,4,68,,,,
29,down,Leningrad,Вояж,24,3,68,,,,
30,down,Korol I Shut,Jump from the Cliff,23,14,28,,,,
31,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),27,14,68,,,,
32,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,6,68,,,,
33,up,Zemfira,Live in Your Head,35,11,68,,,,
34,up,Bi-2,Варвара,37,15,68,,,,
35,down,Rammstein,AUSLÄNDER,32,2,68,,,,
36,down,Sektor Gaza,Лирика,34,14,68,,,,
37,down,Korol I Shut,Лесник,33,27,12,,,,
38,up,Kino,Кукушка,45,7,68,,,,
39,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,41,1,68,,,,
40,down,Rammstein,Sonne,38,3,68,,,,
41,down,Zemfira,Chamomiles,39,9,49,,,,
42,down,Queen,Bohemian Rhapsody,36,3,68,,,,
43,down,Zemfira,Infinity Mark,40,18,41,,,,
44,down,Everybody Loves an Outlaw,I See Red,43,8,33,,,,
45,down,ssshhhiiittt!,засыпай,31,9,13,,,,
46,up,Zemfira,Arividerci,46,25,64,,,,
47,up,Okean Elzy,На небі,49,4,68,,,,
48,up,Lenny Kravitz,Low,61,35,58,,,,
49,up,Metallica,Nothing Else Matters,52,21,68,,,,
50,down,Queen,The Show Must Go On,48,20,68,,,,
51,down,Zveri,Районы-кварталы,47,16,68,,,,
52,up,Leningrad,В Питере — пить,53,15,68,,,,
53,down,Kino,Хочу перемен,44,1,61,,,,
54,down,Queen,Another One Bites the Dust,50,5,68,,,,
55,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,58,10,68,,,,
56,down,System Of A Down,Chop Suey!,51,39,63,,,,
57,down,Leningrad,Кабриолет,56,4,68,,,,
58,up,Okean Elzy,Обійми,62,2,68,,,,
59,down,Rammstein,Mein Herz brennt,54,23,68,,,,
60,down,Rammstein,Du hast,57,29,66,,,,
61,down,System Of A Down,Toxicity,55,55,35,,,,
62,up,Rammstein,RADIO,68,5,68,,,,
63,up,Agatha Christie,Как на войне,70,17,57,,,,
64,up,Wildways,Нежнее нежного,77,64,2,,,,
65,down,Queen,I Want To Break Free,60,23,68,,,,
66,up,Antytila,TDME,78,11,67,,,,
67,down,Zveri,До скорой встречи!,63,13,67,,,,
68,down,Eagles,Hotel California,59,45,42,,,,
69,up,Metallica,Enter Sandman,75,34,63,,,,
70,up,Папин Олимпос,Тёмно-оранжевый закат,73,65,13,,,,
71,up,Tom Odell,Can't Pretend,82,12,37,,,,
72,up,Nikolay Noskov,Это здорово,74,9,44,,,,
73,down,Kiss,I Was Made for Lovin' You,69,11,39,,,,
74,up,Nervy,Вороны,100,60,11,,,,
75,-,Noize MC,Всё как у людей (Bonus Track),-,4,39,,,,
76,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,74,1,,,,
77,up,Nervy,Слишком влюблён,83,77,2,,,,
78,down,Rammstein,Ich will,72,44,55,,,,
79,up,Nickelback,How You Remind Me,80,35,62,,,,
80,down,AC/DC,Thunderstruck,76,28,68,70,2019-11-17,63,2019-12-08
81,down,Korol I Shut,Haunted House,79,44,8,,,,
82,up,ジ・イレプレッシブルズ,In This Shirt,99,65,30,,,,
83,up,Smyslovye Gallyutsinatsii,Вечно молодой,89,55,66,,,,
84,down,The Irrepressibles,In This Shirt,71,9,56,,,,
85,-,Mumiy Troll,Невеста?,-,16,57,,,,
86,-,Cheese People,Wake Up,-,75,1,,,,
87,up,Mumiy Troll,Владивосток 2000,98,32,52,,,,
88,-,Kino,"Закрой за мной дверь, я ухожу",-,32,42,,,,
89,-,Nautilus Pompilius,Крылья,-,7,45,,,,
90,down,Antytila,Кіно,67,1,32,,,,
91,down,Zemfira,London,65,14,33,,,,
92,-,Джизус,Девочка в классе,-,20,44,,,,
93,-,Mumiy Troll,Кутить (feat. Скриптонит),-,1,19,,,,
94,-,Okean Elzy,Коли ми станем собою (Stereo Version),-,1,19,,,,
95,up,Aria,Беспечный ангел,95,23,65,,,,
96,down,Scorpions,Still Loving You,81,41,56,,,,
97,-,Bi-2,Вечная призрачная встречная,-,59,24,,,,
98,-,МУККА & Три дня дождя,Не киряй,-,2,31,,,,
99,-,Lyapis Trubetskoy,В платье белом,-,41,60,,,,
100,down,Жуки,Батарейка,91,46,66,,,,
