Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Коли ми станем собою (Stereo Version),2,1,5,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,47,,,,
3,up,Kino,Группа крови,3,1,47,,,,
4,up,Zemfira,I Was Looking,5,3,47,,,,
5,up,Kino,Пачка сигарет,6,3,47,,,,
6,up,Sealand Airlines,Revenge,17,6,2,,,,
7,up,Splean,Выхода нет,10,2,47,,,,
8,up,Kino,Звезда по имени Солнце,8,4,47,,,,
9,down,AC/DC,Back In Black,7,3,47,,,,
10,up,Zemfira,Do You Want To?,11,3,47,,,,
11,up,Leningrad,i_$uss,14,2,47,,,,
12,down,Leningrad,Вояж,9,3,47,,,,
13,up,AC/DC,Highway to Hell,15,7,47,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,47,,,,
15,down,Everybody Loves an Outlaw,I See Red,13,8,12,,,,
16,up,Machete,Нежность,19,3,47,,,,
17,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),16,6,47,,,,
18,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),20,14,47,,,,
19,up,Kino,Кукушка,26,7,47,,,,
20,up,Antytila,Кіно,24,1,11,,,,
21,up,Bi-2,Полковнику никто не пишет,22,4,47,,,,
22,down,Rammstein,AUSLÄNDER,18,2,47,,,,
23,down,Korol I Shut,Кукла колдуна,21,1,47,,,,
24,up,Bi-2,Варвара,29,15,47,,,,
25,up,Kino,Хочу перемен,27,1,40,,,,
26,up,Zemfira,F. M. M. L.,31,9,47,,,,
27,down,Queen,Bohemian Rhapsody,25,3,47,,,,
28,up,Zemfira,Chamomiles,30,9,28,,,,
29,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,28,10,47,,,,
30,up,Zveri,Районы-кварталы,35,16,47,,,,
31,down,Leningrad,Кабриолет,23,4,47,,,,
32,up,Nervy,Самый дорогой человек,34,4,47,,,,
33,up,Okean Elzy,На небі,36,4,47,,,,
34,up,Sektor Gaza,Лирика,38,14,47,,,,
35,up,Metallica,Nothing Else Matters,42,21,47,,,,
36,up,Three Days Grace,I Hate Everything About You,56,20,21,,,,
37,up,Leningrad,В Питере — пить,41,15,47,,,,
38,up,Rammstein,Sonne,39,3,47,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,39,16,,,,
40,up,Evanescence,Bring Me To Life,49,12,47,,,,
41,down,Queen,Another One Bites the Dust,32,5,47,,,,
42,down,Antytila,TDME,37,11,47,,,,
43,up,Zemfira,Live in Your Head,46,11,47,,,,
44,up,Zemfira,Arividerci,52,25,43,,,,
45,up,Okean Elzy,Обійми,48,2,47,,,,
46,up,Zveri,До скорой встречи!,50,13,46,,,,
47,down,Bring Me The Horizon,Obey (with YUNGBLUD),4,1,4,,,,
48,down,Queen,The Show Must Go On,47,20,47,,,,
49,-,кис-кис,игрушка,-,5,1,,,,
50,down,Rammstein,RADIO,43,5,47,,,,
51,up,Aria,Беспечный ангел,51,23,44,,,,
52,up,Metallica,Enter Sandman,58,34,47,,,,
53,up,Rammstein,Mein Herz brennt,65,23,47,,,,
54,up,Queen,I Want To Break Free,54,23,47,,,,
55,-,кис-кис,танцуй,-,27,1,,,,
56,up,Metallica,The Unforgiven,70,51,47,,,,
57,up,Sergey Babkin,Де би я,61,15,47,,,,
58,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,84,49,13,,,,
59,down,DDT,Что такое осень,57,32,23,,,,
60,up,Rammstein,Du hast,60,29,45,,,,
61,down,Kiss,I Was Made for Lovin' You,59,11,18,,,,
62,-,кис-кис,не учи,-,49,1,,,,
63,-,кис-кис,малолетка,-,48,1,,,,
64,up,Okean Elzy,Не питай,79,5,5,,,,
65,-,кис-кис,мелочь,-,58,1,,,,
66,up,СКАЙ,До кінця,92,66,2,,,,
67,-,кис-кис,грязь,-,67,1,,,,
68,up,Agatha Christie,Как на войне,73,17,36,,,,
69,down,Lyapis Trubetskoy,В платье белом,68,41,43,,,,
70,up,Rammstein,Ich will,75,44,43,,,,
71,-,Nickelback,How You Remind Me,-,35,44,,,,
72,up,Lenny Kravitz,Low,74,35,37,,,,
73,-,кис-кис,сорри,-,73,1,,,,
74,-,кис-кис,медляк,-,74,1,,,,
75,-,кис-кис,интро,-,75,1,,,,
76,down,Жуки,Батарейка,64,46,46,,,,
77,-,кис-кис,падик,-,77,1,,,,
78,-,Crazy Town,Butterfly,-,60,12,,,,
79,-,кис-кис,слёзы,-,79,1,,,,
80,down,Splean,Моё сердце,62,33,40,,,,
81,down,Тарас Чубай & Плач Єремії,Вона,53,4,7,,,,
82,up,Kino,"Закрой за мной дверь, я ухожу",86,32,30,,,,
83,down,Zemfira,Crimea,76,1,26,,,,
84,down,ジ・イレプレッシブルズ,In This Shirt,71,65,19,,,,
85,-,Jorge Rodrigues,Longuest Way,-,85,2,,,,
86,-,Gnarls Barkley,Crazy,-,30,1,,,,
87,down,System Of A Down,Chop Suey!,82,39,46,,,,
88,-,Deftones,Genesis,-,88,1,,,,
89,down,Antytila,"Люди, як кораблі",78,7,46,,,,
90,up,Scorpions,Wind of Change,90,42,30,,,,
91,down,AC/DC,Thunderstruck,72,28,47,70,2019-11-17,63,2019-12-08
92,-,БЕЗ ОБМЕЖЕНЬ,Липень,-,24,10,,,,
93,-,System Of A Down,Toxicity,-,55,28,,,,
94,-,Sektor Gaza,Бомж,-,77,8,,,,
95,up,Mumiy Troll,Невеста?,98,16,38,,,,
96,down,Tom Odell,Another Love,94,1,32,,,,
97,-,Papin Olimpos,Тёмно-оранжевый закат,-,65,24,,,,
98,-,Korol I Shut,Лесник,-,27,2,,,,
99,down,Smyslovye Gallyutsinatsii,Вечно молодой,80,55,46,,,,
100,down,Leningrad,Ч.П.Х.,77,34,43,,,,
