Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zemfira,Crimea,1,1,5,,,,
2,up,Mumiy Troll,Лира,18,2,2,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,26,,,,
4,up,The Rolling Stones,Living In A Ghost Town,46,4,2,38,2020-05-03,38,2020-05-03
5,down,Kino,Группа крови,4,1,26,,,,
6,down,Machete,Нежность,5,3,26,,,,
7,down,Leningrad,i_$uss,3,2,26,,,,
8,down,Leningrad,Вояж,6,3,26,,,,
9,up,SKAI,Переживём,66,9,2,,,,
10,up,МУККА & Три дня дождя,Не киряй,42,2,4,,,,
11,down,Queen,Bohemian Rhapsody,7,3,26,,,,
12,down,Zemfira,Do You Want To?,8,3,26,,,,
13,down,Splean,Выхода нет,12,2,26,,,,
14,down,AC/DC,Back In Black,13,3,26,,,,
15,down,The Irrepressibles,In This Shirt,9,9,17,,,,
16,down,Queen,Another One Bites the Dust,14,5,26,,,,
17,down,Kino,Пачка сигарет,10,3,26,,,,
18,down,Leningrad,Кабриолет,17,4,26,,,,
19,down,Zemfira,I Was Looking,15,3,26,,,,
20,down,AC/DC,Highway to Hell,16,7,26,,,,
21,down,Rammstein,AUSLÄNDER,11,2,26,,,,
22,down,Kino,Звезда по имени Солнце,20,4,26,,,,
23,down,Bi-2,Полковнику никто не пишет,19,4,26,,,,
24,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),21,6,26,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,23,1,26,,,,
26,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,26,,,,
27,down,Bi-2,Варвара,22,15,26,,,,
28,down,Zemfira,Live in Your Head,24,11,26,,,,
29,up,Zemfira,London,31,14,12,,,,
30,down,Kino,Кукушка,29,7,26,,,,
31,down,Zemfira,F. M. M. L.,27,9,26,,,,
32,down,Leningrad,В Питере — пить,26,15,26,,,,
33,down,Rammstein,RADIO,28,5,26,,,,
34,down,Tom Odell,Can't Pretend,30,12,10,,,,
35,down,Sektor Gaza,Лирика,32,14,26,,,,
36,down,Queen,The Show Must Go On,33,20,26,,,,
37,down,Aria,Беспечный ангел,36,23,23,,,,
38,down,Zveri,Районы-кварталы,34,16,26,,,,
39,down,Metallica,Nothing Else Matters,37,21,26,,,,
40,down,Zemfira,Chamomiles,35,9,7,,,,
41,down,Rammstein,Sonne,38,3,26,,,,
42,down,Queen,I Want To Break Free,39,23,26,,,,
43,up,Okean Elzy,На небі,43,4,26,,,,
44,up,Zemfira,Arividerci,49,25,22,,,,
45,up,Zveri,До скорой встречи!,63,13,25,,,,
46,down,Antytila,TDME,40,11,26,,,,
47,up,AC/DC,Thunderstruck,47,28,26,70,2019-11-17,63,2019-12-08
48,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,45,10,26,,,,
49,down,Korol I Shut,Кукла колдуна,41,1,26,,,,
50,down,Okean Elzy,Обійми,44,2,26,,,,
51,-,Noize MC,Всё как у людей (Bonus Track),-,4,24,,,,
52,up,Mumiy Troll,Невеста?,55,16,18,,,,
53,down,Evanescence,Bring Me To Life,50,12,26,,,,
54,down,Sergey Babkin,Де би я,51,15,26,,,,
55,up,Mumiy Troll,Владивосток 2000,78,32,22,,,,
56,down,Metallica,Enter Sandman,53,34,26,,,,
57,down,Rammstein,Mein Herz brennt,52,23,26,,,,
58,down,Metallica,The Unforgiven,54,51,26,,,,
59,down,Жуки,Батарейка,56,46,25,,,,
60,up,Zemfira,Infinity Mark,61,18,12,,,,
61,up,Smyslovye Gallyutsinatsii,Вечно молодой,62,55,25,,,,
62,down,Kino,Хочу перемен,58,1,19,,,,
63,up,Nickelback,How You Remind Me,76,35,26,,,,
64,up,Mumiy Troll,Утекай,82,22,21,,,,
65,down,Nervy,Самый дорогой человек,48,4,26,,,,
66,up,Agatha Christie,Как на войне,67,17,15,,,,
67,down,Джизус,Девочка в классе,57,20,24,,,,
68,up,Scorpions,Still Loving You,73,41,26,,,,
69,down,Rammstein,Du hast,59,24,26,,,,
70,down,Lyapis Trubetskoy,В платье белом,60,41,22,,,,
71,up,Splean,Моё сердце,74,33,19,,,,
72,up,Bi-2,Молитва,77,59,21,,,,
73,down,The Cat Empire,The Lost Song,72,64,11,,,,
74,up,Leningrad,Ч.П.Х.,79,34,24,,,,
75,up,Antytila,"Люди, як кораблі",75,7,26,,,,
76,-,Rammstein,Ich will,-,44,25,,,,
77,down,Queen,Don't Stop Me Now,71,33,26,,,,
78,down,Lenny Kravitz,Low,65,35,17,,,,
79,down,Leningrad,Москва,64,40,25,,,,
80,down,Tom Odell,Another Love,70,1,21,,,,
81,up,Nautilus Pompilius,Крылья,97,7,22,,,,
82,-,Leningrad,Экспонат,-,56,16,,,,
83,up,Eagles,Hotel California,83,45,13,,,,
84,down,Mumiy Troll,Медведица,81,24,2,,,,
85,up,System Of A Down,Chop Suey!,93,39,26,,,,
86,down,Papin Olimpos,Тёмно-оранжевый закат,85,65,5,,,,
87,up,Lyapis Trubetskoy,Ау,95,58,16,,,,
88,up,DDT,Что такое осень,90,32,11,,,,
89,-,Bi-2,Пекло,-,1,12,,,,
90,down,Limp Bizkit,Rollin' (Air Raid Vehicle),68,63,21,,,,
91,down,Scorpions,Wind of Change,87,42,13,,,,
92,-,David Usher,Black Black Heart,-,92,1,,,,
93,up,Kino,"Закрой за мной дверь, я ухожу",98,32,11,,,,
94,-,Korol I Shut,Jump from the Cliff,-,14,3,,,,
95,down,Bi-2,Лайки,94,69,16,,,,
96,-,Bi-2,Вечная призрачная встречная,-,59,17,,,,
97,-,Kiss,I Was Made for Lovin' You,-,11,7,,,,
98,down,Pornofilmy,Я так соскучился,88,3,10,,,,
99,-,Lyapis Trubetskoy,Яблони,-,86,2,,,,
100,-,Three Days Grace,I Hate Everything About You,-,20,9,,,,
