Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kino,Хочу перемен,31,1,34,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,41,,,,
3,down,Kino,Группа крови,2,1,41,,,,
4,up,Kino,Пачка сигарет,5,3,41,,,,
5,up,Kino,Звезда по имени Солнце,6,4,41,,,,
6,down,Leningrad,Вояж,4,3,41,,,,
7,down,AC/DC,Back In Black,3,3,41,,,,
8,down,AC/DC,Highway to Hell,7,7,41,,,,
9,down,Splean,Выхода нет,8,2,41,,,,
10,up,Kino,Кукушка,21,7,41,,,,
11,up,Zemfira,Do You Want To?,12,3,41,,,,
12,up,Zemfira,I Was Looking,13,3,41,,,,
13,up,Everybody Loves an Outlaw,I See Red,26,8,6,,,,
14,up,Machete,Нежность,19,3,41,,,,
15,down,Leningrad,Кабриолет,11,4,41,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,1,41,,,,
17,down,Leningrad,i_$uss,10,2,41,,,,
18,down,Queen,Bohemian Rhapsody,15,3,41,,,,
19,down,Rammstein,AUSLÄNDER,16,2,41,,,,
20,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),17,6,41,,,,
21,down,Bi-2,Полковнику никто не пишет,18,4,41,,,,
22,down,Antytila,Кіно,9,1,5,,,,
23,up,Korol I Shut,Кукла колдуна,25,1,41,,,,
24,down,Zveri,Районы-кварталы,22,16,41,,,,
25,down,Bi-2,Варвара,24,15,41,,,,
26,down,Leningrad,В Питере — пить,23,15,41,,,,
27,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),27,14,41,,,,
28,down,Queen,Another One Bites the Dust,20,5,41,,,,
29,down,Sektor Gaza,Лирика,28,14,41,,,,
30,up,Zemfira,F. M. M. L.,33,9,41,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,32,10,41,,,,
32,up,Rammstein,RADIO,35,5,41,,,,
33,up,Okean Elzy,На небі,34,4,41,,,,
34,up,Queen,The Show Must Go On,36,20,41,,,,
35,up,Aria,Беспечный ангел,40,23,38,,,,
36,up,Rammstein,Sonne,39,3,41,,,,
37,up,Metallica,Nothing Else Matters,41,21,41,,,,
38,down,МУККА & Три дня дождя,Не киряй,30,2,19,,,,
39,down,Zveri,До скорой встречи!,37,13,40,,,,
40,down,Antytila,TDME,38,11,41,,,,
41,up,Lyapis Trubetskoy,В платье белом,56,41,37,,,,
42,down,Bring Me The Horizon,Parasite Eve,29,1,8,,,,
43,up,Zemfira,Live in Your Head,45,11,41,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,39,11,,,,
45,down,Zemfira,Arividerci,44,25,37,,,,
46,up,Kino,"Закрой за мной дверь, я ухожу",60,32,24,,,,
47,up,Okean Elzy,Обійми,48,2,41,,,,
48,down,Zemfira,Crimea,43,1,20,,,,
49,up,AC/DC,Thunderstruck,57,28,41,70,2019-11-17,63,2019-12-08
50,down,Sergey Babkin,Де би я,49,15,41,,,,
51,up,Queen,I Want To Break Free,52,23,41,,,,
52,up,Splean,Моё сердце,55,33,34,,,,
53,up,Zemfira,Chamomiles,54,9,22,,,,
54,down,Nervy,Самый дорогой человек,47,4,41,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,Липень,42,24,7,,,,
56,down,Evanescence,Bring Me To Life,51,12,41,,,,
57,down,Lenny Kravitz,Low,46,35,31,,,,
58,up,Lyapis Trubetskoy,Ау,83,58,28,,,,
59,up,Rammstein,Mein Herz brennt,63,23,41,,,,
60,up,Scorpions,Wind of Change,72,42,24,,,,
61,down,Antytila,"Люди, як кораблі",53,7,40,,,,
62,up,Metallica,Enter Sandman,64,34,41,,,,
63,up,Metallica,The Unforgiven,66,51,41,,,,
64,down,Жуки,Батарейка,61,46,40,,,,
65,up,System Of A Down,Chop Suey!,73,39,40,,,,
66,down,Rammstein,Du hast,58,29,39,,,,
67,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,71,49,9,,,,
68,-,Noize MC,Всё как у людей (Bonus Track),-,4,33,,,,
69,-,Skryabin,Про любов (Budapest Pop-Mix),-,28,1,,,,
70,down,Agatha Christie,Как на войне,59,17,30,,,,
71,up,Eagles,Hotel California,91,45,26,,,,
72,down,The Irrepressibles,In This Shirt,68,9,32,,,,
73,down,Smyslovye Gallyutsinatsii,Вечно молодой,62,55,40,,,,
74,down,Kiss,I Was Made for Lovin' You,67,11,12,,,,
75,up,Rammstein,Ich will,78,44,37,,,,
76,down,Leningrad,Ч.П.Х.,74,34,37,,,,
77,down,Leningrad,Москва,65,40,40,,,,
78,up,Zemfira,Infinity Mark,79,18,18,,,,
79,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,12,,,,
80,up,Scorpions,Still Loving You,95,41,38,,,,
81,down,Queen,Don't Stop Me Now,70,33,38,,,,
82,-,Three Days Grace,I Hate Everything About You,-,20,15,,,,
83,down,Mumiy Troll,Невеста?,69,16,33,,,,
84,-,Nickelback,How You Remind Me,-,35,40,,,,
85,down,ジ・イレプレッシブルズ,In This Shirt,75,65,13,,,,
86,-,Survivor,Eye of the Tiger,-,51,8,,,,
87,up,Fleetwood Mac,The Chain,93,35,4,,,,
88,down,Leningrad,Экспонат,76,56,31,,,,
89,-,7B,Молодые ветра,-,9,6,,,,
90,down,Kipelov,Я Свободен,84,8,5,,,,
91,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,91,1,,,,
92,-,Sektor Gaza,Бомж,-,77,7,,,,
93,-,System Of A Down,Lonely Day,-,74,12,,,,
94,up,Mumiy Troll,Владивосток 2000,99,32,36,,,,
95,-,Mumiy Troll,Утекай,-,22,34,,,,
96,-,Limp Bizkit,Behind Blue Eyes,-,13,1,,,,
97,-,Lyapis Trubetskoy,Капитал,-,89,4,,,,
98,-,Rammstein,Mutter,-,76,4,,,,
99,up,Papin Olimpos,Тёмно-оранжевый закат,100,65,19,,,,
100,-,DDT,Что такое осень,-,32,18,,,,
