Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Кіно,60,1,2,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,38,,,,
3,down,Kino,Группа крови,2,1,38,,,,
4,up,Kino,Пачка сигарет,4,3,38,,,,
5,up,Leningrad,Вояж,5,3,38,,,,
6,up,Kino,Звезда по имени Солнце,6,4,38,,,,
7,up,AC/DC,Back In Black,7,3,38,,,,
8,up,Splean,Выхода нет,9,2,38,,,,
9,up,AC/DC,Highway to Hell,11,7,38,,,,
10,up,Leningrad,Кабриолет,10,4,38,,,,
11,down,Leningrad,i_$uss,8,2,38,,,,
12,up,Zemfira,I Was Looking,13,3,38,,,,
13,down,Bring Me The Horizon,Parasite Eve,3,1,5,,,,
14,up,Rammstein,AUSLÄNDER,15,2,38,,,,
15,down,Zemfira,Do You Want To?,14,3,38,,,,
16,up,Kino,Кукушка,24,7,38,,,,
17,down,Machete,Нежность,16,3,38,,,,
18,up,Bi-2,Полковнику никто не пишет,20,4,38,,,,
19,-,Mumiy Troll,Тот День Когда,-,1,1,,,,
20,down,Queen,Bohemian Rhapsody,19,3,38,,,,
21,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),17,6,38,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,1,38,,,,
23,down,Leningrad,В Питере — пить,22,15,38,,,,
24,down,Zveri,Районы-кварталы,18,16,38,,,,
25,up,Bi-2,Варвара,27,15,38,,,,
26,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,38,,,,
27,up,Queen,Another One Bites the Dust,29,5,38,,,,
28,up,Sektor Gaza,Лирика,30,14,38,,,,
29,up,Everybody Loves an Outlaw,I See Red,41,8,3,,,,
30,down,Korol I Shut,Кукла колдуна,28,1,38,,,,
31,up,Rammstein,RADIO,32,5,38,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,36,10,38,,,,
33,down,МУККА & Три дня дождя,Не киряй,26,2,16,,,,
34,down,Zveri,До скорой встречи!,31,13,37,,,,
35,up,Zemfira,F. M. M. L.,35,9,38,,,,
36,down,Leningrad,Фотосессия,12,1,4,,,,
37,down,Metallica,Nothing Else Matters,34,21,38,,,,
38,up,Kino,Хочу перемен,38,1,31,,,,
39,down,Aria,Беспечный ангел,37,23,35,,,,
40,up,Okean Elzy,На небі,42,4,38,,,,
41,up,Queen,The Show Must Go On,44,20,38,,,,
42,up,Evanescence,Bring Me To Life,43,12,38,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,Липень,40,24,4,,,,
44,up,Antytila,TDME,49,11,38,,,,
45,down,Rammstein,Sonne,39,3,38,,,,
46,down,Okean Elzy,Обійми,45,2,38,,,,
47,down,Zemfira,Crimea,33,1,17,,,,
48,down,Splean,Моё сердце,47,33,31,,,,
49,down,AC/DC,Thunderstruck,48,28,38,70,2019-11-17,63,2019-12-08
50,up,Lyapis Trubetskoy,В платье белом,51,41,34,,,,
51,down,Sergey Babkin,Де би я,50,15,38,,,,
52,up,Queen,I Want To Break Free,52,23,38,,,,
53,up,Zemfira,Arividerci,57,25,34,,,,
54,up,Antytila,"Люди, як кораблі",71,7,37,,,,
55,down,Metallica,Enter Sandman,53,34,38,,,,
56,down,Rammstein,Mein Herz brennt,54,23,38,,,,
57,down,Metallica,The Unforgiven,56,51,38,,,,
58,down,Zemfira,Live in Your Head,46,11,38,,,,
59,up,Zemfira,Chamomiles,61,9,19,,,,
60,down,Nervy,Самый дорогой человек,55,4,38,,,,
61,down,Lenny Kravitz,Low,58,35,28,,,,
62,-,Bi-2,Паганини в метро (Нечётный воин 4. Часть 1) [feat. Manizha & Shura Би-2],-,62,1,,,,
63,up,Agatha Christie,Как на войне,63,17,27,,,,
64,up,Nickelback,How You Remind Me,78,35,38,,,,
65,up,Жуки,Батарейка,65,46,37,,,,
66,up,The Irrepressibles,In This Shirt,74,9,29,,,,
67,up,Smyslovye Gallyutsinatsii,Вечно молодой,80,55,37,,,,
68,up,Mumiy Troll,Невеста?,70,16,30,,,,
69,-,System Of A Down,Chop Suey!,-,39,37,,,,
70,down,Leningrad,Ч.П.Х.,69,34,34,,,,
71,up,Leningrad,Москва,77,40,37,,,,
72,up,Rammstein,Ich will,85,44,35,,,,
73,down,Mumiy Troll,Владивосток 2000,68,32,33,,,,
74,-,Cabela and Schmitt,Freedom Rising,-,73,2,,,,
75,-,Scorpions,Wind of Change,-,42,21,,,,
76,up,Korol I Shut,Jump from the Cliff,83,14,9,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,66,49,6,,,,
78,down,Leningrad,Экспонат,76,56,28,,,,
79,down,Rammstein,Du hast,62,24,36,,,,
80,-,ジ・イレプレッシブルズ,In This Shirt,-,65,11,,,,
81,up,Papa Roach,Last Resort,88,54,29,,,,
82,down,Papin Olimpos,Тёмно-оранжевый закат,79,65,16,,,,
83,down,Smyslovye Gallyutsinatsii,Вечно молодой,64,63,10,,,,
84,down,Kino,"Закрой за мной дверь, я ухожу",67,32,21,,,,
85,-,Nautilus Pompilius,Крылья,-,7,28,,,,
86,down,Eagles,Hotel California,73,45,23,,,,
87,-,алёна швец.,Портвейн,-,44,7,,,,
88,-,Sektor Gaza,Бомж,-,77,5,,,,
89,-,Mumiy Troll,Это по любви,-,68,2,,,,
90,up,Nautilus Pompilius,Крылья,93,77,2,,,,
91,down,Scorpions,Still Loving You,81,41,36,,,,
92,-,Nikolay Noskov,Это здорово,-,9,27,,,,
93,-,Splean,Орбит без сахара,-,87,2,,,,
94,down,кис-кис,"Мелочь (Из т/с ""Водоворот"")",59,13,4,,,,
95,down,Lyapis Trubetskoy,Ау,82,58,25,,,,
96,-,Pornofilmy,Я так соскучился,-,3,15,,,,
97,down,Queen,We Are the Champions,86,59,24,,,,
98,-,Pink Floyd,Hey You,-,98,1,,,,
99,down,Mumiy Troll,Утекай,75,22,32,,,,
100,-,Sektor Gaza,Туман,-,78,1,,,,
