Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,20,,,,
2,up,Leningrad,i_$uss,4,2,20,,,,
3,up,Leningrad,Вояж,5,3,20,,,,
4,down,Splean,Выхода нет,2,2,20,,,,
5,down,Rammstein,AUSLÄNDER,3,2,20,,,,
6,up,Kino,Группа крови,7,1,20,,,,
7,up,Джизус,ОТКРОЙ ГЛАЗА!!! (или закрой свой рот),41,7,2,,,,
8,down,Queen,Bohemian Rhapsody,6,3,20,,,,
9,up,AC/DC,Back In Black,9,3,20,,,,
10,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),8,6,20,,,,
11,up,Kino,Пачка сигарет,12,3,20,,,,
12,up,AC/DC,Highway to Hell,13,7,20,,,,
13,down,Leningrad,Кабриолет,10,4,20,,,,
14,down,Queen,Another One Bites the Dust,11,5,20,,,,
15,up,Zemfira,Do You Want To?,16,3,20,,,,
16,up,Zemfira,I Was Looking,18,3,20,,,,
17,up,Kino,Звезда по имени Солнце,20,4,20,,,,
18,down,Rammstein,RADIO,14,5,20,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,20,,,,
20,down,Machete,Нежность,17,3,20,,,,
21,down,Bi-2,Полковнику никто не пишет,19,4,20,,,,
22,up,Bi-2,Пекло,22,1,7,,,,
23,up,Leningrad,В Питере — пить,23,15,20,,,,
24,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,20,,,,
25,down,Rammstein,Sonne,21,3,20,,,,
26,up,Bi-2,Варвара,26,15,20,,,,
27,up,Kino,Кукушка,30,7,20,,,,
28,up,Queen,The Show Must Go On,28,20,20,,,,
29,down,Antytila,TDME,24,11,20,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,27,10,20,,,,
31,up,Sektor Gaza,Лирика,34,14,20,,,,
32,down,Evanescence,Bring Me To Life,29,12,20,,,,
33,up,Metallica,Nothing Else Matters,38,21,20,,,,
34,up,Okean Elzy,На небі,37,4,20,,,,
35,up,Zveri,Районы-кварталы,40,16,20,,,,
36,down,Korol I Shut,Кукла колдуна,32,1,20,,,,
37,down,Sergey Babkin,Де би я,31,15,20,,,,
38,down,Okean Elzy,Обійми,33,2,20,,,,
39,down,Rammstein,Mein Herz brennt,35,23,20,,,,
40,up,Zemfira,Live in Your Head,43,11,20,,,,
41,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,52,1,17,,,,
42,down,Zemfira,F. M. M. L.,36,9,20,,,,
43,down,Noize MC,Всё как у людей (Bonus Track),39,4,20,,,,
44,down,Queen,I Want To Break Free,42,23,20,,,,
45,up,Aria,Беспечный ангел,48,23,17,,,,
46,up,Nickelback,How You Remind Me,46,35,20,,,,
47,down,Rammstein,Du hast,44,22,20,,,,
48,down,Metallica,Enter Sandman,45,34,20,,,,
49,up,Rammstein,Ich will,50,44,20,,,,
50,up,Kino,Хочу перемен,63,1,13,,,,
51,up,Джизус,Девочка в классе,62,20,18,,,,
52,up,The Irrepressibles,In This Shirt,56,9,11,,,,
53,up,Zveri,До скорой встречи!,58,13,19,,,,
54,down,AC/DC,Thunderstruck,51,28,20,70,2019-11-17,63,2019-12-08
55,up,Жуки,Батарейка,57,46,19,,,,
56,down,Nervy,Самый дорогой человек,53,4,20,,,,
57,down,Smyslovye Gallyutsinatsii,Вечно молодой,55,55,19,,,,
58,down,Antytila,"Люди, як кораблі",47,7,20,,,,
59,down,Queen,Don't Stop Me Now,49,33,20,,,,
60,-,Lamb of God,Memento Mori,-,51,1,,,,
61,up,Nautilus Pompilius,Крылья,71,7,16,,,,
62,up,Agatha Christie,Как на войне,70,17,9,,,,
63,down,Papa Roach,Last Resort,61,54,19,,,,
64,up,Bi-2,Молитва,67,59,15,,,,
65,down,Splean,Моё сердце,60,33,13,,,,
66,up,Pornofilmy,Я так соскучился,78,3,6,,,,
67,down,System Of A Down,Chop Suey!,54,39,20,,,,
68,down,Scorpions,Still Loving You,64,41,20,,,,
69,up,Bi-2,Лайки,77,69,10,,,,
70,down,Lyapis Trubetskoy,В платье белом,66,41,16,,,,
71,down,Metallica,The Unforgiven,69,51,20,,,,
72,up,Mumiy Troll,Утекай,88,22,16,,,,
73,down,The Cat Empire,The Lost Song,68,64,5,,,,
74,up,Tom Odell,Another Love,86,1,15,,,,
75,down,Leningrad,Ч.П.Х.,73,34,20,,,,
76,-,Kino,"Закрой за мной дверь, я ухожу",-,32,6,,,,
77,up,System Of A Down,Toxicity,81,55,14,,,,
78,down,Mumiy Troll,Владивосток 2000,75,32,16,,,,
79,up,Tom Odell,Can't Pretend,80,12,4,,,,
80,-,Nikolay Noskov,Это здорово,-,9,16,,,,
81,up,Lyapis Trubetskoy,Ау,87,58,13,,,,
82,up,Eagles,Hotel California,98,45,8,,,,
83,down,Rammstein,ZEIG DICH,59,26,20,,,,
84,down,Limp Bizkit,Rollin' (Air Raid Vehicle),74,63,15,,,,
85,down,Lenny Kravitz,Low,65,35,13,,,,
86,down,Mumiy Troll,Невеста?,79,16,12,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,7,,,,
88,up,AC/DC,T.N.T.,93,66,12,,,,
89,-,System Of A Down,Lonely Day,-,74,5,,,,
90,-,Scorpions,Wind of Change,-,42,11,,,,
91,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,83,4,8,,,,
92,up,Zemfira,Infinity Mark,100,18,6,,,,
93,up,Crazy Town,Butterfly,97,53,6,,,,
94,down,Leningrad,Москва,72,40,20,,,,
95,-,7B,Молодые ветра,-,9,4,,,,
96,-,Bi-2,Компромисс,-,87,4,,,,
97,-,Three Days Grace,I Hate Everything About You,-,20,8,,,,
98,down,Queen,We Are the Champions,92,59,20,,,,
99,-,DDT,Что такое осень,-,32,6,,,,
100,-,Coldplay,Clocks,-,79,2,,,,
