Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,8,,,,
2,up,Rammstein,AUSLÄNDER,2,2,8,,,,
3,up,Leningrad,i_$uss,3,2,8,,,,
4,up,Queen,Bohemian Rhapsody,4,3,8,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),14,3,4,,,,
6,down,Leningrad,Вояж,5,3,8,,,,
7,up,Leningrad,Кабриолет,8,4,8,,,,
8,up,Queen,Another One Bites the Dust,11,5,8,,,,
9,down,Rammstein,RADIO,7,5,8,,,,
10,down,AC/DC,Back In Black,9,3,8,,,,
11,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),10,6,8,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,8,,,,
13,up,AC/DC,Highway to Hell,13,7,8,,,,
14,up,Kino,Группа крови,18,1,8,,,,
15,up,Zemfira,Do You Want To?,16,3,8,,,,
16,down,Noize MC,Всё как у людей (Bonus Track),12,4,8,,,,
17,up,Machete,Нежность,17,3,8,,,,
18,up,Antytila,TDME,19,11,8,,,,
19,up,Splean,Выхода нет,22,2,8,,,,
20,up,Leningrad,В Питере — пить,23,15,8,,,,
21,down,Rammstein,Sonne,15,3,8,,,,
22,down,Queen,The Show Must Go On,21,20,8,,,,
23,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,8,,,,
24,up,Sergey Babkin,Де би я,31,15,8,,,,
25,down,Kino,Звезда по имени Солнце,24,4,8,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,62,1,6,,,,
27,up,Zemfira,I Was Looking,28,3,8,,,,
28,down,Kino,Пачка сигарет,27,3,8,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,40,10,8,,,,
30,down,Metallica,Nothing Else Matters,26,21,8,,,,
31,down,Queen,I Want To Break Free,30,23,8,,,,
32,up,Bi-2,Полковнику никто не пишет,35,4,8,,,,
33,down,Джизус,Девочка в классе,20,20,6,,,,
34,down,Evanescence,Bring Me To Life,32,12,8,,,,
35,up,Bi-2,Варвара,38,15,8,,,,
36,down,Rammstein,Mein Herz brennt,29,20,8,,,,
37,up,Okean Elzy,На небі,37,4,8,,,,
38,down,Sektor Gaza,Лирика,34,14,8,,,,
39,up,Zemfira,F. M. M. L.,41,9,8,,,,
40,down,Queen,Don't Stop Me Now,33,33,8,,,,
41,up,Metallica,Enter Sandman,48,34,8,,,,
42,up,Rammstein,ZEIG DICH,42,26,8,,,,
43,up,Korol I Shut,Кукла колдуна,53,1,8,,,,
44,down,Zemfira,Live in Your Head,43,11,8,,,,
45,-,Band Aid,Do They Know It's Christmas?,-,39,1,79,2019-12-08,14,2020-12-27
46,down,Okean Elzy,Обійми,39,2,8,,,,
47,up,Kino,Кукушка,47,7,8,,,,
48,up,Leningrad,Ч.П.Х.,54,34,8,,,,
49,up,Zveri,Районы-кварталы,60,16,8,,,,
50,down,Nikolay Noskov,Это здорово,44,9,5,,,,
51,up,SKAI,Кожного дня,79,51,2,,,,
52,down,Nickelback,How You Remind Me,45,35,8,,,,
53,down,Rammstein,Ich will,51,44,8,,,,
54,down,Rammstein,SEX,46,36,8,,,,
55,down,Rammstein,Du hast,52,19,8,,,,
56,up,Antytila,"Люди, як кораблі",71,7,8,,,,
57,down,Жуки,Батарейка,55,46,7,,,,
58,down,AC/DC,Thunderstruck,56,28,8,70,2019-11-17,63,2019-12-08
59,up,System Of A Down,Chop Suey!,65,39,8,,,,
60,down,Scorpions,Still Loving You,58,41,8,,,,
61,up,Smyslovye Gallyutsinatsii,Вечно молодой,68,55,7,,,,
62,up,Aria,Беспечный ангел,67,23,5,,,,
63,up,Lyapis Trubetskoy,Ау,75,58,3,,,,
64,down,Gorod 312,Останусь,49,49,3,,,,
65,up,Tom Odell,Another Love,81,1,4,,,,
66,down,Metallica,The Unforgiven,64,51,8,,,,
67,down,Lyapis Trubetskoy,В платье белом,57,41,4,,,,
68,down,Leningrad,Москва,66,40,8,,,,
69,up,Zemfira,Arividerci,73,25,7,,,,
70,down,Nervy,Самый дорогой человек,61,4,8,,,,
71,down,Zveri,До скорой встречи!,59,13,7,,,,
72,up,Queen,We Are the Champions,87,59,8,,,,
73,up,Mumiy Troll,Владивосток 2000,98,32,4,,,,
74,up,Bi-2,Молитва,92,59,4,,,,
75,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,69,49,7,,,,
76,-,Leningrad,Экспонат,-,56,5,,,,
77,up,Mumiy Troll,Утекай,94,22,4,,,,
78,up,Splean,Моё сердце,93,33,4,,,,
79,-,Mumiy Troll,Невеста?,-,16,2,,,,
80,-,AC/DC,T.N.T.,-,66,2,,,,
81,-,Kino,Хочу перемен,-,1,3,,,,
82,down,Scorpions,Wind of Change,78,42,7,,,,
83,-,Bi-2,Вечная призрачная встречная,-,59,6,,,,
84,up,Druga Rika,Секрет,85,52,5,,,,
85,down,Rammstein,WAS ICH LIEBE,70,43,8,,,,
86,-,Bring Me the Horizon,Steal Something.,-,86,1,,,,
87,down,Lindemann,Frau & Mann,50,2,6,,,,
88,-,Bring Me the Horizon,¿ (feat. Halsey),-,88,1,,,,
89,-,December247,Miss You,-,89,1,,,,
90,-,System Of A Down,Toxicity,-,55,3,,,,
91,-,Agatha Christie,Как на войне,-,17,1,,,,
92,down,Papa Roach,Last Resort,89,54,8,,,,
93,-,The Cat Empire,The Lost Song,-,64,1,,,,
94,down,Nautilus Pompilius,Крылья,74,7,6,,,,
95,-,Zemfira,Infinity Mark,-,18,1,,,,
96,-,МУККА,Не та,-,96,2,,,,
97,-,Crazy Town,Butterfly,-,53,2,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,78,1,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,2,,,,
100,down,DDT,Что такое осень,86,32,5,,,,
