Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,23,,,,
3,up,Pornofilmy,Я так соскучился,3,3,68,,,,
4,up,Okean Elzy & КALUSH,Перемога,24,4,2,,,,
5,up,Måneskin,ZITTI E BUONI,5,2,23,,,,
6,down,Okean Elzy,Місто весни (feat. Один в каное),4,2,7,,,,
7,down,Korol I Shut,Кукла колдуна,6,1,103,,,,
8,down,Tom Odell,Another Love,7,1,86,,,,
9,up,Måneskin,CORALINE,9,2,22,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,5,10,,,,
11,up,Kino,Группа крови,12,1,103,,,,
12,up,Rammstein,DEUTSCHLAND,13,1,103,,,,
13,-,Gruppa Sekret,Моя любовь на пятом этаже,-,13,1,,,,
14,up,LINKIN PARK,Numb,16,9,55,,,,
15,up,Kino,Пачка сигарет,15,3,103,,,,
16,up,Где Фантом?,Я тебя люблю,19,15,31,,,,
17,up,LINKIN PARK,In the End,20,9,55,,,,
18,up,Bi-2,Полковнику никто не пишет,18,4,103,,,,
19,up,AC/DC,Back In Black,22,3,103,,,,
20,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),14,14,103,,,,
21,up,Kino,Звезда по имени Солнце,21,4,103,,,,
22,down,Kipelov,Я Свободен,17,8,18,,,,
23,up,Splean,Выхода нет,26,2,103,,,,
24,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),31,6,103,,,,
25,up,AC/DC,Highway to Hell,25,7,103,,,,
26,up,Nervy,Самый дорогой человек,29,4,103,,,,
27,up,Bi-2,Варвара,32,15,103,,,,
28,up,Okean Elzy,На небі,30,4,103,,,,
29,up,Sektor Gaza,Лирика,33,14,103,,,,
30,up,Leningrad,Вояж,34,3,103,,,,
31,up,Korol I Shut,Лесник,36,27,47,,,,
32,up,Leningrad,i_$uss,35,2,103,,,,
33,up,Machete,Нежность,43,3,103,,,,
34,down,Chris Isaak,Wicked Game,28,12,19,,,,
35,up,Rammstein,Sonne,44,3,103,,,,
36,up,Okean Elzy,Обійми,39,2,103,,,,
37,up,Kino,Кукушка,37,7,103,,,,
38,up,Måneskin,Somebody Told Me,38,8,19,,,,
39,up,Korol I Shut,Дурак и молния,45,2,41,,,,
40,up,DDT,Что такое осень,41,32,48,,,,
41,up,Bring Me the Horizon,Can You Feel My Heart,49,3,62,,,,
42,up,Zveri,Районы-кварталы,42,16,103,,,,
43,up,Tom Odell,Can't Pretend,76,12,62,,,,
44,up,Kiss,I Was Made for Lovin' You,46,11,74,,,,
45,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,60,10,101,,,,
46,up,Evanescence,Bring Me To Life,56,12,97,,,,
47,up,Rammstein,AUSLÄNDER,63,2,103,,,,
48,up,Agatha Christie,Как на войне,50,17,89,,,,
49,up,Korol I Shut,Jump from the Cliff,53,14,63,,,,
50,up,Queen,Bohemian Rhapsody,61,3,103,,,,
51,up,System Of A Down,Chop Suey!,66,39,98,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,29,1,,,,
53,up,"забей, лерочка","каждый, кто делал тебе больно",55,12,15,,,,
54,up,Zveri,До скорой встречи!,57,13,102,,,,
55,up,Queen,Another One Bites the Dust,64,5,103,,,,
56,up,Okean Elzy,#Без тебе мене нема,58,3,37,,,,
57,up,Rammstein,Du hast,73,19,101,,,,
58,up,Ghostemane,Fed Up,68,56,6,,,,
59,up,Kino,Хочу перемен,59,1,96,,,,
60,up,Måneskin,L'altra dimensione,62,4,19,,,,
61,up,Antytila,TDME,84,11,90,,,,
62,down,Тарас Чубай & Плач Єремії,Вона,54,4,29,,,,
63,-,Mastodon,Sickle and Peace,-,42,1,,,,
64,up,Zemfira,жди меня,98,1,34,,,,
65,up,Leningrad,В Питере — пить,67,15,103,,,,
66,up,Queen,The Show Must Go On,74,20,103,,,,
67,up,Rammstein,Mein Herz brennt,77,20,102,,,,
68,up,ssshhhiiittt!,засыпай,78,9,45,,,,
69,down,Zemfira,Live in Your Head,47,11,103,,,,
70,down,Druga Rika,Остання,51,33,6,,,,
71,down,Zemfira,Do You Want To?,8,3,103,,,,
72,up,AC/DC,Thunderstruck,75,28,102,70,2019-11-17,63,2019-12-08
73,down,Zemfira,I Was Looking,11,3,103,,,,
74,down,Leningrad,Кабриолет,72,4,103,,,,
75,down,Zemfira,F. M. M. L.,27,9,103,,,,
76,down,7B,Молодые ветра,71,9,16,,,,
77,down,Zemfira,Chamomiles,23,9,84,,,,
78,down,Zemfira,Arividerci,40,25,99,,,,
79,down,Nervy,Май bye,70,9,9,,,,
80,-,Mumiy Troll,Невеста?,-,16,86,,,,
81,up,Antytila,"Люди, як кораблі",81,7,65,,,,
82,-,Nervy,Ты бы охуела,-,59,5,,,,
83,-,Жуки,Батарейка,-,46,91,,,,
84,-,Sektor Gaza,Бомж,-,77,21,,,,
85,-,Okean Elzy,Не питай,-,5,19,,,,
86,up,Scorpions,Still Loving You,90,41,67,,,,
87,-,Three Days Grace,I Hate Everything About You,-,20,74,,,,
88,-,Korol I Shut,Haunted House,-,44,23,,,,
89,-,Valentin Strykalo,Бесполезно,-,45,4,,,,
90,down,Папин Олимпос,Тёмно-оранжевый закат,83,65,29,,,,
91,up,Smyslovye Gallyutsinatsii,Вечно молодой,96,63,46,,,,
92,down,fem.love,1000-7,80,27,17,,,,
93,down,Aria,Беспечный ангел,79,23,96,,,,
94,-,Bring Me The Horizon,DiE4u,-,19,4,,,,
95,-,Nautilus Pompilius,Крылья,-,7,57,,,,
96,down,Smyslovye Gallyutsinatsii,Вечно молодой,91,55,82,,,,
97,-,Metallica,Nothing Else Matters,-,21,101,,,,
98,-,Джизус,Девочка в классе,-,20,50,,,,
99,-,Алексей Понамарёв,"А мы не ангелы, парень",-,99,1,,,,
100,-,Korol I Shut,Танец злобного гения,-,81,1,,,,
