Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,32,,,,
2,up,Tom Odell,Another Love,2,1,99,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,36,,,,
4,up,Korol I Shut,Кукла колдуна,5,1,116,,,,
5,up,Måneskin,ZITTI E BUONI,6,2,36,,,,
6,up,Nirvana,Smells Like Teen Spirit,7,5,23,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное),8,2,20,,,,
8,up,Måneskin,CORALINE,10,2,35,,,,
9,up,Rammstein,DEUTSCHLAND,11,1,116,,,,
10,up,LINKIN PARK,Numb,15,9,68,,,,
11,up,Kino,Группа крови,14,1,116,,,,
12,up,Bi-2,Полковнику никто не пишет,13,4,116,,,,
13,up,AC/DC,Highway to Hell,16,7,116,,,,
14,up,LINKIN PARK,In the End,19,9,68,,,,
15,up,7B,Молодые ветра,20,9,28,,,,
16,up,Kino,Пачка сигарет,18,3,116,,,,
17,up,AC/DC,Back In Black,17,3,116,,,,
18,up,Scorpions,Rock Believer,75,18,2,,,,
19,up,Kino,Звезда по имени Солнце,23,4,116,,,,
20,up,Kiss,I Was Made for Lovin' You,21,11,87,,,,
21,down,"IC3PEAK, Oli Sykes & Bring Me The Horizon",VAMPIR,9,9,6,,,,
22,down,Nikolay Noskov,Это здорово,12,9,76,,,,
23,up,Splean,Выхода нет,28,2,116,,,,
24,down,Okean Elzy,На небі,22,4,116,,,,
25,up,Bi-2,Варвара,25,15,116,,,,
26,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),26,6,116,,,,
27,up,Tom Odell,Can't Pretend,27,12,75,,,,
28,down,Kipelov,Я Свободен,24,8,31,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,29,10,,,,
30,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),30,14,116,,,,
31,up,Queen,Another One Bites the Dust,46,5,116,,,,
32,up,Nervy,Самый дорогой человек,35,4,116,,,,
33,up,Kino,Кукушка,34,7,116,,,,
34,down,Måneskin,MAMMAMIA,29,10,11,,,,
35,down,Leningrad,Вояж,33,3,116,,,,
36,up,Agatha Christie,Как на войне,43,17,102,,,,
37,up,Aria,Потерянный рай,47,20,10,,,,
38,up,Korol I Shut,Лесник,41,27,60,,,,
39,up,Machete,Нежность,39,3,116,,,,
40,up,Тарас Чубай & Плач Єремії,Вона,40,4,42,,,,
41,down,Chris Isaak,Wicked Game,32,12,32,,,,
42,down,Okean Elzy,Обійми,36,2,116,,,,
43,up,Okean Elzy,Не питай,83,5,24,,,,
44,up,AC/DC,Thunderstruck,50,28,115,70,2019-11-17,63,2019-12-08
45,up,Rammstein,Sonne,45,3,116,,,,
46,down,Sektor Gaza,Лирика,42,14,116,,,,
47,up,Queen,Bohemian Rhapsody,60,3,116,,,,
48,up,Evanescence,Bring Me To Life,56,12,110,,,,
49,down,Zemfira,Live in Your Head,48,11,116,,,,
50,down,Mumiy Troll,Утекай,31,22,71,,,,
51,up,Zveri,Районы-кварталы,54,16,116,,,,
52,up,Rod Stewart,Da Ya Think I'm Sexy?,52,50,3,,,,
53,up,Leningrad,i_$uss,55,2,116,,,,
54,down,Mumiy Troll,Владивосток 2000,44,32,85,,,,
55,up,Rammstein,Du hast,63,19,114,,,,
56,up,Korol I Shut,Дурак и молния,57,2,54,,,,
57,up,System Of A Down,Chop Suey!,62,39,110,,,,
58,up,Ghostemane,Fed Up,73,56,16,,,,
59,down,Pornofilmy,Я так соскучился,4,3,81,,,,
60,down,Boombox,Імперії впадуть,49,1,10,,,,
61,down,Mumiy Troll,Невеста?,38,16,98,,,,
62,up,ssshhhiiittt!,надежда,76,35,7,,,,
63,down,Mumiy Troll,Медведица,51,24,8,,,,
64,up,ssshhhiiittt!,засыпай,71,9,58,,,,
65,down,Где Фантом?,Я тебя люблю,58,15,44,,,,
66,down,Zveri,До скорой встречи!,61,13,115,,,,
67,up,Smyslovye Gallyutsinatsii,Вечно молодой,94,63,58,,,,
68,up,Aria,Беспечный ангел,72,23,109,,,,
69,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,84,1,98,,,,
70,up,Rammstein,AUSLÄNDER,70,2,116,,,,
71,-,Rammstein,Mein Herz brennt,-,20,112,,,,
72,up,Leningrad,В Питере — пить,77,15,116,,,,
73,up,Three Days Grace,I Hate Everything About You,86,20,87,,,,
74,down,Korol I Shut,Jump from the Cliff,66,14,76,,,,
75,down,Queen,The Show Must Go On,65,20,116,,,,
76,down,Metallica,Nothing Else Matters,68,21,112,,,,
77,down,Bring Me the Horizon,Can You Feel My Heart,59,3,75,,,,
78,up,Mumiy Troll,Это по любви,79,68,13,,,,
79,up,Scorpions,Still Loving You,82,41,75,,,,
80,up,fem.love,1000-7,85,27,23,,,,
81,down,Kino,Хочу перемен,69,1,109,,,,
82,down,Smyslovye Gallyutsinatsii,Вечно молодой,64,55,94,,,,
83,up,Leningrad,Кабриолет,92,4,113,,,,
84,down,Алексей Марковников,Две тысячи баксов,37,37,3,,,,
85,up,Жуки,Батарейка,97,46,104,,,,
86,down,Okean Elzy,Без бою,81,3,22,,,,
87,up,Lyapis Trubetskoy,В платье белом,87,41,87,,,,
88,-,Maroon 5,This Love,-,18,2,,,,
89,up,Папин Олимпос,Тёмно-оранжевый закат,96,65,36,,,,
90,up,LINKIN PARK,Faint,93,51,9,,,,
91,-,Splean,Моё сердце,-,33,71,,,,
92,up,Leningrad,Экспонат,98,56,55,,,,
93,-,Nautilus Pompilius,Крылья,-,7,68,,,,
94,up,Zemfira,жди меня,100,1,42,,,,
95,down,Valentin Strykalo,Бесполезно,91,45,15,,,,
96,-,Sektor Gaza,Бомж,-,77,23,,,,
97,-,Måneskin,Somebody Told Me,-,8,25,,,,
98,down,Kino,"Закрой за мной дверь, я ухожу",89,32,65,,,,
99,up,Splean,Танцуй!,99,71,26,,,,
100,down,Буерак,Неважно,78,65,3,,,,
