Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,64,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,81,2,2,,,,
3,up,Blind Channel,Dark Side,41,3,3,,,,
4,-,Måneskin,CORALINE,-,2,1,,,,
5,down,Korol I Shut,Кукла колдуна,2,1,82,,,,
6,-,Måneskin,FOR YOU LOVE,-,4,1,,,,
7,down,Tom Odell,Another Love,3,1,65,,,,
8,-,Måneskin,LA PAURA DEL BUIO,-,6,1,,,,
9,down,Pornofilmy,Я так соскучился,4,3,47,,,,
10,-,Måneskin,LIVIDI SUI GOMITI,-,10,1,,,,
11,-,Måneskin,IN NOME DEL PADRE,-,11,1,,,,
12,-,Måneskin,VENT'ANNI,-,9,1,,,,
13,down,Allj,Bart Simpson,1,1,3,,,,
14,down,Rammstein,DEUTSCHLAND,5,1,82,,,,
15,down,Kino,Группа крови,7,1,82,,,,
16,down,Zemfira,I Was Looking,6,3,82,,,,
17,down,Splean,Выхода нет,16,2,82,,,,
18,down,LINKIN PARK,Numb,9,9,34,,,,
19,down,AC/DC,Back In Black,8,3,82,,,,
20,down,LINKIN PARK,In the End,12,9,34,,,,
21,down,Zemfira,Do You Want To?,10,3,82,,,,
22,down,AC/DC,Highway to Hell,11,7,82,,,,
23,down,Kino,Пачка сигарет,17,3,82,,,,
24,down,Zemfira,жди меня,14,1,14,,,,
25,down,Evanescence,Bring Me To Life,23,12,76,,,,
26,down,Kino,Звезда по имени Солнце,21,4,82,,,,
27,down,Leningrad,Вояж,18,3,82,,,,
28,down,Zemfira,F. M. M. L.,19,9,82,,,,
29,down,Bring Me the Horizon,Can You Feel My Heart,13,3,41,,,,
30,down,Bi-2,Полковнику никто не пишет,15,4,82,,,,
31,down,Korol I Shut,Дурак и молния,20,2,20,,,,
32,down,Bi-2,Варвара,22,15,82,,,,
33,down,Zemfira,Chamomiles,24,9,63,,,,
34,down,Okean Elzy,#Без тебе мене нема,30,3,16,,,,
35,down,Leningrad,i_$uss,28,2,82,,,,
36,down,Jefferson Airplane,Somebody to Love,25,1,30,,,,
37,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),31,6,82,,,,
38,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),27,14,82,,,,
39,down,Korol I Shut,Jump from the Cliff,26,14,42,,,,
40,down,Korol I Shut,Лесник,29,27,26,,,,
41,down,Rammstein,Sonne,35,3,82,,,,
42,down,Rammstein,AUSLÄNDER,33,2,82,,,,
43,down,Sektor Gaza,Лирика,34,14,82,,,,
44,down,Zveri,Районы-кварталы,38,16,82,,,,
45,down,Leningrad,Кабриолет,40,4,82,,,,
46,down,Leningrad,В Питере — пить,43,15,82,,,,
47,down,Zemfira,пальто,32,1,14,,,,
48,down,Kino,Кукушка,36,7,82,,,,
49,down,Nervy,Самый дорогой человек,42,4,82,,,,
50,down,Three Days Grace,I Hate Everything About You,47,20,56,,,,
51,down,Queen,Bohemian Rhapsody,45,3,82,,,,
52,down,Okean Elzy,На небі,44,4,82,,,,
53,down,Machete,Нежность,39,3,82,,,,
54,down,System Of A Down,Chop Suey!,46,39,77,,,,
55,down,Metallica,Nothing Else Matters,49,21,82,,,,
56,down,Kino,Хочу перемен,53,1,75,,,,
57,down,Queen,The Show Must Go On,50,20,82,,,,
58,down,Rammstein,Du hast,51,29,80,,,,
59,down,Zemfira,Arividerci,48,25,78,,,,
60,down,Папин Олимпос,Динозаврики,37,2,17,,,,
61,down,Kiss,I Was Made for Lovin' You,58,11,53,,,,
62,down,Queen,Another One Bites the Dust,55,5,82,,,,
63,up,Nickelback,How You Remind Me,67,35,71,,,,
64,down,AC/DC,Thunderstruck,59,28,82,70,2019-11-17,63,2019-12-08
65,down,Zemfira,Live in Your Head,54,11,82,,,,
66,down,Где Фантом?,Я тебя люблю,61,15,10,,,,
67,down,Fleetwood Mac,The Chain,60,35,22,,,,
68,down,Okean Elzy,Обійми,57,2,82,,,,
69,down,Aria,Беспечный ангел,65,23,75,,,,
70,down,Zveri,До скорой встречи!,56,13,81,,,,
71,down,Rammstein,Mein Herz brennt,52,23,82,,,,
72,down,Nautilus Pompilius,Крылья,69,7,51,,,,
73,-,Mumiy Troll,Невеста?,-,16,67,,,,
74,-,Kino,"Закрой за мной дверь, я ухожу",-,32,45,,,,
75,-,Okean Elzy,Без бою,-,3,3,,,,
76,down,Korol I Shut,Haunted House,71,44,18,,,,
77,-,Три дня дождя & МУККА,Вода,-,55,1,,,,
78,up,ssshhhiiittt!,засыпай,84,9,27,,,,
79,-,Queen,I Want To Break Free,-,23,80,,,,
80,-,Eagles,Hotel California,-,45,43,,,,
81,up,Папин Олимпос,Тёмно-оранжевый закат,83,65,22,,,,
82,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,55,74,,,,
83,-,Sektor Gaza,30 Years,-,83,8,,,,
84,up,DDT,Что такое осень,93,32,38,,,,
85,-,Алексей Марковников,Две тысячи баксов,-,37,1,,,,
86,-,Agatha Christie,Как на войне,-,17,68,,,,
87,up,Mumiy Troll,Утекай,89,22,52,,,,
88,-,Tom Odell,Can't Pretend,-,12,45,,,,
89,down,ジ・イレプレッシブルズ,In This Shirt,88,65,36,,,,
90,up,Papa Roach,Last Resort,92,54,35,,,,
91,-,Nautilus Pompilius,Крылья,-,77,10,,,,
92,-,Everybody Loves an Outlaw,I See Red,-,8,44,,,,
93,-,Scorpions,Still Loving You,-,41,60,,,,
94,up,Lyapis Trubetskoy,В платье белом,100,41,68,,,,
95,down,Жуки,Батарейка,85,46,79,,,,
96,down,Nikolay Noskov,Это здорово,62,9,56,,,,
97,-,Kino,Спокойная ночь,-,84,5,,,,
98,-,Okean Elzy,Я так хочу...,-,9,3,,,,
99,-,Bi-2,Компромисс,-,87,13,,,,
100,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,90,1,82,,,,
