Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,7,,,,
2,up,Rammstein,AUSLÄNDER,2,2,7,,,,
3,up,Leningrad,i_$uss,3,2,7,,,,
4,up,Queen,Bohemian Rhapsody,4,3,7,,,,
5,up,Leningrad,Вояж,6,3,7,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,7,,,,
7,down,Rammstein,RADIO,5,5,7,,,,
8,down,Leningrad,Кабриолет,7,4,7,,,,
9,down,AC/DC,Back In Black,8,3,7,,,,
10,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),11,6,7,,,,
11,down,Queen,Another One Bites the Dust,10,5,7,,,,
12,down,Noize MC,Всё как у людей (Bonus Track),9,4,7,,,,
13,up,AC/DC,Highway to Hell,13,7,7,,,,
14,up,Paul McCartney,Wonderful Christmastime (Full Length Version),24,3,3,,,,
15,up,Rammstein,Sonne,16,3,7,,,,
16,down,Zemfira,Do You Want To?,15,3,7,,,,
17,up,Machete,Нежность,17,3,7,,,,
18,down,Kino,Группа крови,14,1,7,,,,
19,up,Antytila,TDME,19,11,7,,,,
20,up,Джизус,Девочка в классе,30,20,5,,,,
21,up,Queen,The Show Must Go On,23,20,7,,,,
22,down,Splean,Выхода нет,20,2,7,,,,
23,down,Leningrad,В Питере — пить,22,15,7,,,,
24,up,Kino,Звезда по имени Солнце,26,4,7,,,,
25,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),29,14,7,,,,
26,up,Metallica,Nothing Else Matters,27,21,7,,,,
27,down,Kino,Пачка сигарет,18,3,7,,,,
28,down,Zemfira,I Was Looking,21,3,7,,,,
29,down,Rammstein,Mein Herz brennt,25,23,7,,,,
30,up,Queen,I Want To Break Free,32,23,7,,,,
31,down,Sergey Babkin,Де би я,28,15,7,,,,
32,down,Evanescence,Bring Me To Life,31,12,7,,,,
33,up,Queen,Don't Stop Me Now,50,33,7,,,,
34,up,Sektor Gaza,Лирика,35,14,7,,,,
35,up,Bi-2,Полковнику никто не пишет,38,4,7,,,,
36,up,Oleh Skrypka,Номад,63,36,2,,,,
37,up,Okean Elzy,На небі,41,4,7,,,,
38,up,Bi-2,Варвара,44,15,7,,,,
39,up,Okean Elzy,Обійми,40,2,7,,,,
40,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,36,10,7,,,,
41,up,Zemfira,F. M. M. L.,42,9,7,,,,
42,down,Rammstein,ZEIG DICH,37,26,7,,,,
43,up,Zemfira,Live in Your Head,43,11,7,,,,
44,down,Nikolay Noskov,Это здорово,33,9,4,,,,
45,up,Nickelback,How You Remind Me,45,35,7,,,,
46,up,Rammstein,SEX,49,36,7,,,,
47,down,Kino,Кукушка,46,7,7,,,,
48,down,Metallica,Enter Sandman,39,34,7,,,,
49,up,Gorod 312,Останусь,67,49,2,,,,
50,down,Lindemann,Frau & Mann,34,2,5,,,,
51,down,Rammstein,Ich will,47,44,7,,,,
52,up,Rammstein,Du hast,52,23,7,,,,
53,down,Korol I Shut,Кукла колдуна,48,1,7,,,,
54,up,Leningrad,Ч.П.Х.,62,34,7,,,,
55,up,Жуки,Батарейка,58,46,6,,,,
56,up,AC/DC,Thunderstruck,57,28,7,70,2019-11-17,63,2019-12-08
57,-,Lyapis Trubetskoy,В платье белом,-,41,3,,,,
58,up,Scorpions,Still Loving You,60,41,7,,,,
59,up,Zveri,До скорой встречи!,80,13,6,,,,
60,down,Zveri,Районы-кварталы,59,16,7,,,,
61,down,Nervy,Самый дорогой человек,56,4,7,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,53,1,5,,,,
63,up,Rammstein,PUPPE,69,46,7,,,,
64,down,Metallica,The Unforgiven,55,51,7,,,,
65,down,System Of A Down,Chop Suey!,51,39,7,,,,
66,up,Leningrad,Москва,73,40,7,,,,
67,down,Aria,Беспечный ангел,61,23,4,,,,
68,up,Smyslovye Gallyutsinatsii,Вечно молодой,81,55,6,,,,
69,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,66,49,6,,,,
70,down,Rammstein,WAS ICH LIEBE,64,43,7,,,,
71,down,Antytila,"Люди, як кораблі",65,7,7,,,,
72,up,Lenny Kravitz,Low,90,35,6,,,,
73,up,Zemfira,Arividerci,82,25,6,,,,
74,up,Nautilus Pompilius,Крылья,76,7,5,,,,
75,up,Lyapis Trubetskoy,Ау,88,58,2,,,,
76,down,Lindemann,Steh auf,54,10,7,,,,
77,down,Bon Jovi,Livin' On a Prayer,72,39,7,,,,
78,-,Scorpions,Wind of Change,-,42,6,,,,
79,-,SKAI,Кожного дня,-,51,1,,,,
80,up,Toploader,Dancing In the Moonlight,99,21,6,,,,
81,up,Tom Odell,Another Love,89,1,3,,,,
82,-,Okean Elzy,Відпусти,-,13,1,,,,
83,up,Zemfira,London,100,14,2,,,,
84,-,Rammstein,Mutter,-,76,3,,,,
85,-,Druga Rika,Секрет,-,52,4,,,,
86,-,DDT,Что такое осень,-,32,4,,,,
87,down,Queen,We Are the Champions,75,59,7,,,,
88,down,System Of A Down,Aerials,85,83,3,,,,
89,down,Papa Roach,Last Resort,78,54,7,,,,
90,-,Okean Elzy,Не питай,-,5,1,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,49,5,,,,
92,down,Bi-2,Молитва,79,59,3,,,,
93,-,Splean,Моё сердце,-,33,3,,,,
94,-,Mumiy Troll,Утекай,-,22,3,,,,
95,-,Tom Odell,Can't Pretend,-,12,1,,,,
96,-,Rammstein,DIAMANT,-,60,5,,,,
97,-,Kiss,I Was Made for Lovin' You,-,11,3,,,,
98,down,Mumiy Troll,Владивосток 2000,68,32,3,,,,
99,-,Queen,We Will Rock You,-,84,2,,,,
100,-,Rammstein,TATTOO,-,100,1,,,,
