Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Måneskin,CORALINE,4,2,2,,,,
3,down,Måneskin,ZITTI E BUONI,2,2,3,,,,
4,up,Måneskin,FOR YOU LOVE,6,4,2,,,,
5,up,Korol I Shut,Кукла колдуна,5,1,83,,,,
6,up,Måneskin,LA PAURA DEL BUIO,8,6,2,,,,
7,down,Blind Channel,Dark Side,3,3,4,,,,
8,up,Pornofilmy,Я так соскучился,9,3,48,,,,
9,up,Måneskin,VENT'ANNI,12,9,2,,,,
10,down,Tom Odell,Another Love,7,1,66,,,,
11,down,Måneskin,LIVIDI SUI GOMITI,10,10,2,,,,
12,up,Rammstein,DEUTSCHLAND,14,1,83,,,,
13,down,Måneskin,IN NOME DEL PADRE,11,11,2,,,,
14,up,Kino,Группа крови,15,1,83,,,,
15,up,Zemfira,I Was Looking,16,3,83,,,,
16,up,LINKIN PARK,In the End,20,9,35,,,,
17,up,AC/DC,Back In Black,19,3,83,,,,
18,down,Splean,Выхода нет,17,2,83,,,,
19,up,Zemfira,Do You Want To?,21,3,83,,,,
20,up,AC/DC,Highway to Hell,22,7,83,,,,
21,down,LINKIN PARK,Numb,18,9,35,,,,
22,up,Kino,Пачка сигарет,23,3,83,,,,
23,up,Kino,Звезда по имени Солнце,26,4,83,,,,
24,up,Bi-2,Полковнику никто не пишет,30,4,83,,,,
25,down,Zemfira,жди меня,24,1,15,,,,
26,up,Leningrad,Вояж,27,3,83,,,,
27,down,Evanescence,Bring Me To Life,25,12,77,,,,
28,up,Bring Me the Horizon,Can You Feel My Heart,29,3,42,,,,
29,up,Bi-2,Варвара,32,15,83,,,,
30,down,Zemfira,F. M. M. L.,28,9,83,,,,
31,up,Korol I Shut,Дурак и молния,31,2,21,,,,
32,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),37,6,83,,,,
33,up,Zemfira,Chamomiles,33,9,64,,,,
34,up,Nervy,Самый дорогой человек,49,4,83,,,,
35,down,Okean Elzy,#Без тебе мене нема,34,3,17,,,,
36,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),38,14,83,,,,
37,up,Korol I Shut,Jump from the Cliff,39,14,43,,,,
38,up,Zemfira,пальто,47,1,15,,,,
39,up,Sektor Gaza,Лирика,43,14,83,,,,
40,up,Okean Elzy,На небі,52,4,83,,,,
41,down,Leningrad,i_$uss,35,2,83,,,,
42,down,Rammstein,Sonne,41,3,83,,,,
43,down,Korol I Shut,Лесник,40,27,27,,,,
44,down,Rammstein,AUSLÄNDER,42,2,83,,,,
45,up,Kino,Кукушка,48,7,83,,,,
46,up,Machete,Нежность,53,3,83,,,,
47,down,Jefferson Airplane,Somebody to Love,36,1,31,,,,
48,down,Allj,Bart Simpson,13,1,4,,,,
49,down,Leningrad,В Питере — пить,46,15,83,,,,
50,down,Zveri,Районы-кварталы,44,16,83,,,,
51,up,Queen,Bohemian Rhapsody,51,3,83,,,,
52,down,Leningrad,Кабриолет,45,4,83,,,,
53,up,Okean Elzy,Обійми,68,2,83,,,,
54,up,Zemfira,Arividerci,59,25,79,,,,
55,up,Три дня дождя & МУККА,Вода,77,55,2,,,,
56,up,Kino,Хочу перемен,56,1,76,,,,
57,up,Rammstein,Du hast,58,33,81,,,,
58,down,Metallica,Nothing Else Matters,55,21,83,,,,
59,down,System Of A Down,Chop Suey!,54,39,78,,,,
60,down,Three Days Grace,I Hate Everything About You,50,20,57,,,,
61,down,Queen,The Show Must Go On,57,20,83,,,,
62,up,Queen,Another One Bites the Dust,62,5,83,,,,
63,down,Kiss,I Was Made for Lovin' You,61,11,54,,,,
64,-,Till Lindemann,Ich hasse Kinder,-,62,1,,,,
65,down,Папин Олимпос,Динозаврики,60,2,18,,,,
66,up,Rammstein,Mein Herz brennt,71,23,83,,,,
67,down,Nickelback,How You Remind Me,63,35,72,,,,
68,down,Где Фантом?,Я тебя люблю,66,15,11,,,,
69,down,AC/DC,Thunderstruck,64,28,83,70,2019-11-17,63,2019-12-08
70,up,Жуки,Батарейка,95,46,80,,,,
71,up,Agatha Christie,Как на войне,86,17,69,,,,
72,-,Nervy,Вороны,-,60,20,,,,
73,down,Aria,Беспечный ангел,69,23,76,,,,
74,-,Okean Elzy,Країна дітей (feat. alyona alyona) [Okean Elzy Version],-,74,1,,,,
75,down,Zemfira,Live in Your Head,65,11,83,,,,
76,down,Zveri,До скорой встречи!,70,13,82,,,,
77,up,Tom Odell,Can't Pretend,88,12,46,,,,
78,down,Fleetwood Mac,The Chain,67,35,23,,,,
79,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,37,,,,
80,down,Kino,"Закрой за мной дверь, я ухожу",74,32,46,,,,
81,-,Nervy,Слишком влюблён,-,77,10,,,,
82,down,ssshhhiiittt!,засыпай,78,9,28,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,10,81,,,,
84,-,Rammstein,RADIO,-,5,80,,,,
85,-,Metallica,Enter Sandman,-,34,72,,,,
86,down,Okean Elzy,Без бою,75,3,4,,,,
87,up,ジ・イレプレッシブルズ,In This Shirt,89,65,37,,,,
88,up,Lyapis Trubetskoy,В платье белом,94,41,69,,,,
89,-,Zemfira,Infinity Mark,-,18,53,,,,
90,down,Smyslovye Gallyutsinatsii,Вечно молодой,82,55,75,,,,
91,-,Leningrad,Экспонат,-,56,43,,,,
92,-,Antytila,TDME,-,11,71,,,,
93,up,Nikolay Noskov,Это здорово,96,9,57,,,,
94,-,Masha & Medvedi,Любочка,-,27,10,,,,
95,down,Nautilus Pompilius,Крылья,72,7,52,,,,
96,down,DDT,Что такое осень,84,32,39,,,,
97,down,Nautilus Pompilius,Крылья,91,83,11,,,,
98,-,Splean,Моё сердце,-,33,57,,,,
99,-,Mumiy Troll,Владивосток 2000,-,32,60,,,,
100,-,R.E.M.,Losing My Religion,-,97,3,,,,
