Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zemfira,Crimea,2,1,2,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,23,,,,
3,up,Zemfira,Do You Want To?,3,3,23,,,,
4,up,Zemfira,I Was Looking,5,3,23,,,,
5,up,Kino,Группа крови,8,1,23,,,,
6,up,Queen,Bohemian Rhapsody,10,3,23,,,,
7,up,Splean,Выхода нет,12,2,23,,,,
8,down,Rammstein,AUSLÄNDER,6,2,23,,,,
9,up,Zemfira,F. M. M. L.,13,9,23,,,,
10,down,AC/DC,Back In Black,7,3,23,,,,
11,up,Zemfira,Live in Your Head,11,11,23,,,,
12,down,Leningrad,i_$uss,4,2,23,,,,
13,up,Queen,Another One Bites the Dust,16,5,23,,,,
14,up,AC/DC,Highway to Hell,14,7,23,,,,
15,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),18,6,23,,,,
16,down,Kino,Пачка сигарет,15,3,23,,,,
17,down,Leningrad,Вояж,9,3,23,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,19,1,23,,,,
19,down,Kino,Звезда по имени Солнце,17,4,23,,,,
20,up,Rammstein,RADIO,23,5,23,,,,
21,up,Bi-2,Полковнику никто не пишет,22,4,23,,,,
22,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),24,14,23,,,,
23,-,The Aces,Lost Angeles,-,23,1,,,,
24,down,Zemfira,Chamomiles,20,9,4,,,,
25,up,Zemfira,Arividerci,36,25,19,,,,
26,up,Bi-2,Варвара,26,15,23,,,,
27,up,Kino,Кукушка,27,7,23,,,,
28,up,Rammstein,Sonne,29,3,23,,,,
29,up,Queen,The Show Must Go On,30,20,23,,,,
30,up,Sektor Gaza,Лирика,32,14,23,,,,
31,down,Leningrad,Кабриолет,21,4,23,,,,
32,up,Evanescence,Bring Me To Life,38,12,23,,,,
33,up,Zemfira,Infinity Mark,44,18,9,,,,
34,up,Zemfira,London,46,14,9,,,,
35,down,Antytila,TDME,34,11,23,,,,
36,down,Aria,Беспечный ангел,31,23,20,,,,
37,down,Metallica,Nothing Else Matters,35,21,23,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,33,10,23,,,,
39,up,Queen,I Want To Break Free,41,23,23,,,,
40,down,Korol I Shut,Кукла колдуна,39,1,23,,,,
41,up,Okean Elzy,Обійми,58,2,23,,,,
42,up,Sergey Babkin,Де би я,47,15,23,,,,
43,up,Zveri,Районы-кварталы,49,16,23,,,,
44,down,Leningrad,В Питере — пить,28,15,23,,,,
45,up,Okean Elzy,На небі,45,4,23,,,,
46,down,Rammstein,Mein Herz brennt,43,23,23,,,,
47,up,Tom Odell,Can't Pretend,66,12,7,,,,
48,up,Metallica,Enter Sandman,48,34,23,,,,
49,up,Queen,Don't Stop Me Now,56,33,23,,,,
50,down,Toploader,Dancing In the Moonlight,40,21,8,,,,
51,up,AC/DC,Thunderstruck,64,28,23,70,2019-11-17,63,2019-12-08
52,up,Nochnye Snaipery,гопник,88,52,2,,,,
53,up,Nickelback,How You Remind Me,65,35,23,,,,
54,down,The Irrepressibles,In This Shirt,37,9,14,,,,
55,down,Kino,Хочу перемен,51,1,16,,,,
56,down,Nervy,Самый дорогой человек,54,4,23,,,,
57,up,Жуки,Батарейка,63,46,22,,,,
58,down,Bi-2,Пекло,55,1,10,,,,
59,up,Джизус,Девочка в классе,69,20,21,,,,
60,up,Smyslovye Gallyutsinatsii,Вечно молодой,71,55,22,,,,
61,up,Tom Odell,Another Love,80,1,18,,,,
62,up,Zveri,До скорой встречи!,83,13,22,,,,
63,down,Machete,Нежность,25,3,23,,,,
64,up,Agatha Christie,Как на войне,79,17,12,,,,
65,down,The Beatles,Twist and Shout,59,59,5,,,,
66,down,Rammstein,Du hast,57,29,23,,,,
67,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,52,1,20,,,,
68,up,Antytila,"Люди, як кораблі",72,7,23,,,,
69,up,System Of A Down,Chop Suey!,75,39,23,,,,
70,down,Джизус,ОТКРОЙ ГЛАЗА!!! (или закрой свой рот),53,7,5,,,,
71,up,Scorpions,Still Loving You,76,41,23,,,,
72,down,Rammstein,Ich will,61,44,23,,,,
73,down,Noize MC,Всё как у людей (Bonus Track),67,4,23,,,,
74,down,Splean,Моё сердце,70,33,16,,,,
75,up,Mumiy Troll,Невеста?,92,16,15,,,,
76,up,Nikolay Noskov,Это здорово,94,9,19,,,,
77,down,Metallica,The Unforgiven,62,51,23,,,,
78,up,Bi-2,Молитва,93,59,18,,,,
79,up,Nautilus Pompilius,Крылья,82,7,19,,,,
80,up,Lyapis Trubetskoy,В платье белом,91,41,19,,,,
81,-,Lenny Kravitz,Low,-,35,14,,,,
82,up,Mumiy Troll,Владивосток 2000,90,32,19,,,,
83,down,Limp Bizkit,Rollin' (Air Raid Vehicle),68,63,18,,,,
84,down,Bi-2,Лайки,77,69,13,,,,
85,-,Mumiy Troll,Утекай,-,22,18,,,,
86,-,МУККА & Три дня дождя,Не киряй,-,2,1,,,,
87,-,DDT,Что такое осень,-,32,8,,,,
88,-,Bi-2,Компромисс,-,87,6,,,,
89,-,Papin Olimpos,Тёмно-оранжевый закат,-,65,2,,,,
90,-,Eagles,Hotel California,-,45,10,,,,
91,-,Kino,"Закрой за мной дверь, я ухожу",-,32,8,,,,
92,-,System Of A Down,Toxicity,-,55,15,,,,
93,down,Papa Roach,Last Resort,78,54,22,,,,
94,-,Lyapis Trubetskoy,Ау,-,58,14,,,,
95,-,Dilated Peoples & Kanye West,This Way,-,95,1,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,8,,,,
97,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,4,9,,,,
98,-,Bi-2,Вечная призрачная встречная,-,59,15,,,,
99,down,The Cat Empire,The Lost Song,85,64,8,,,,
100,-,DDT,Родина,-,87,2,,,,
