Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,44,,,,
2,up,Okean Elzy,Коли ми станем собою (Stereo Version),3,1,2,,,,
3,down,Kino,Группа крови,2,1,44,,,,
4,up,Kino,Пачка сигарет,4,3,44,,,,
5,up,Kino,Звезда по имени Солнце,6,4,44,,,,
6,up,Leningrad,Вояж,7,3,44,,,,
7,up,Zemfira,I Was Looking,11,3,44,,,,
8,up,Everybody Loves an Outlaw,I See Red,9,8,9,,,,
9,up,AC/DC,Back In Black,10,3,44,,,,
10,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
11,up,Zemfira,Do You Want To?,14,3,44,,,,
12,up,Splean,Выхода нет,13,2,44,,,,
13,down,Leningrad,i_$uss,12,2,44,,,,
14,up,AC/DC,Highway to Hell,18,7,44,,,,
15,down,Kino,Хочу перемен,8,1,37,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,1,44,,,,
17,up,Kino,Кукушка,19,7,44,,,,
18,down,Leningrad,Кабриолет,16,4,44,,,,
19,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),23,6,44,,,,
20,up,Machete,Нежность,20,3,44,,,,
21,up,Rammstein,AUSLÄNDER,24,2,44,,,,
22,up,Korol I Shut,Кукла колдуна,30,1,44,,,,
23,up,Queen,Bohemian Rhapsody,31,3,44,,,,
24,down,Antytila,TDME,15,11,44,,,,
25,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),33,14,44,,,,
26,up,Antytila,Кіно,29,1,8,,,,
27,up,Bi-2,Полковнику никто не пишет,27,4,44,,,,
28,up,Bi-2,Варвара,28,15,44,,,,
29,up,Sektor Gaza,Лирика,32,14,44,,,,
30,down,Zveri,Районы-кварталы,22,16,44,,,,
31,up,Zemfira,Chamomiles,55,9,25,,,,
32,up,DDT,Что такое осень,85,32,20,,,,
33,down,Okean Elzy,На небі,17,4,44,,,,
34,down,Leningrad,В Питере — пить,25,15,44,,,,
35,up,Zemfira,F. M. M. L.,35,9,44,,,,
36,up,Metallica,Nothing Else Matters,41,21,44,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,34,10,44,,,,
38,down,Queen,Another One Bites the Dust,36,5,44,,,,
39,down,Rammstein,Sonne,38,3,44,,,,
40,up,Тарас Чубай & Плач Єремії,Вона,42,4,4,,,,
41,down,Okean Elzy,Обійми,26,2,44,,,,
42,up,Rammstein,RADIO,45,5,44,,,,
43,down,Zveri,До скорой встречи!,37,13,43,,,,
44,down,Aria,Беспечный ангел,39,23,41,,,,
45,down,Queen,The Show Must Go On,40,20,44,,,,
46,up,Nervy,Самый дорогой человек,47,4,44,,,,
47,up,Queen,I Want To Break Free,54,23,44,,,,
48,down,Zemfira,Live in Your Head,43,11,44,,,,
49,down,Zemfira,Arividerci,48,25,40,,,,
50,up,Evanescence,Bring Me To Life,58,12,44,,,,
51,down,Sergey Babkin,Де би я,44,15,44,,,,
52,up,Agatha Christie,Как на войне,60,17,33,,,,
53,up,AC/DC,Thunderstruck,68,28,44,70,2019-11-17,63,2019-12-08
54,up,Rammstein,Du hast,63,29,42,,,,
55,up,Bring Me The Horizon,Parasite Eve,57,1,11,,,,
56,up,Rammstein,Mein Herz brennt,56,23,44,,,,
57,down,Antytila,"Люди, як кораблі",51,7,43,,,,
58,up,Kiss,I Was Made for Lovin' You,64,11,15,,,,
59,up,Metallica,Enter Sandman,61,34,44,,,,
60,down,Kino,"Закрой за мной дверь, я ухожу",46,32,27,,,,
61,down,Zemfira,Crimea,50,1,23,,,,
62,down,Lyapis Trubetskoy,В платье белом,49,41,40,,,,
63,-,Pianoboy,Вітчизна,-,5,1,,,,
64,down,Splean,Моё сердце,53,33,37,,,,
65,up,System Of A Down,Chop Suey!,81,39,43,,,,
66,down,Lenny Kravitz,Low,59,35,34,,,,
67,down,Metallica,The Unforgiven,62,51,44,,,,
68,down,Жуки,Батарейка,66,46,43,,,,
69,up,Rammstein,Ich will,76,44,40,,,,
70,up,Mumiy Troll,Невеста?,74,16,36,,,,
71,-,Cabela and Schmitt,I Can Be Happy,-,71,1,,,,
72,down,Leningrad,Ч.П.Х.,70,34,40,,,,
73,down,Leningrad,Москва,72,40,43,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,39,14,,,,
75,up,Eagles,Hotel California,75,45,29,,,,
76,up,The Irrepressibles,In This Shirt,77,9,35,,,,
77,down,Scorpions,Wind of Change,69,42,27,,,,
78,up,Lyapis Trubetskoy,Ау,80,58,31,,,,
79,up,Smyslovye Gallyutsinatsii,Вечно молодой,84,55,43,,,,
80,-,Okean Elzy,Не питай,-,5,3,,,,
81,up,Papin Olimpos,Тёмно-оранжевый закат,99,65,22,,,,
82,down,МУККА & Три дня дождя,Не киряй,65,2,22,,,,
83,-,Nickelback,How You Remind Me,-,35,42,,,,
84,-,Noize MC,Всё как у людей (Bonus Track),-,4,35,,,,
85,-,Korol I Shut,Jump from the Cliff,-,14,13,,,,
86,-,Mumiy Troll,Владивосток 2000,-,32,37,,,,
87,-,The Doors,Riders On the Storm,-,75,1,,,,
88,down,Three Days Grace,I Hate Everything About You,87,20,18,,,,
89,down,ジ・イレプレッシブルズ,In This Shirt,88,65,16,,,,
90,-,Bi-2,Компромисс,-,90,2,,,,
91,-,Korol I Shut,Haunted House,-,44,1,,,,
92,up,Bottom Groove,One More Tall Beer (feat. Steele Lawrence),95,85,3,,,,
93,down,Nautilus Pompilius,Крылья,83,7,30,,,,
94,-,Nikolay Noskov,Это здорово,-,9,29,,,,
95,up,Smyslovye Gallyutsinatsii,Вечно молодой,96,63,14,,,,
96,down,Mumiy Troll,Утекай,92,22,36,,,,
97,down,System Of A Down,Toxicity,91,55,26,,,,
98,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,71,49,11,,,,
99,down,Okean Elzy,Відпусти,97,13,4,,,,
100,-,Papa Roach,Last Resort,-,54,31,,,,
