Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,1,1,8,,,,
2,up,Tom Odell,Another Love,4,1,107,,,,
3,down,Okean Elzy,Обійми,2,2,124,,,,
4,down,Okean Elzy,Без бою,3,3,30,,,,
5,up,Okean Elzy,Місто весни (feat. Один в каное),7,2,28,,,,
6,down,Okean Elzy,На небі,5,4,124,,,,
7,down,Okean Elzy,Не питай,6,5,32,,,,
8,up,Meri,Я з україни,8,2,4,,,,
9,up,Okean Elzy,Я так хочу...,10,9,18,,,,
10,down,Okean Elzy,Стріляй,9,6,18,,,,
11,up,Måneskin,Beggin,11,1,40,,,,
12,up,Skryabin,Your Own Country,12,12,9,,,,
13,up,Rammstein,Zeit,75,13,2,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,44,,,,
15,down,Okean Elzy,Не йди,13,9,17,,,,
16,up,Тарас Чубай & Плач Єремії,Вона,25,4,50,,,,
17,up,Korol I Shut,Кукла колдуна,18,1,124,,,,
18,up,Tom Odell,Can't Pretend,26,12,83,,,,
19,down,Nirvana,Smells Like Teen Spirit,16,5,31,,,,
20,down,Antytila,"Люди, як кораблі",19,7,70,,,,
21,down,Okean Elzy,Все буде добре,15,12,4,,,,
22,up,Жадан і собаки,Автозак,44,22,2,,,,
23,down,Okean Elzy,Відпусти,17,13,13,,,,
24,up,Okean Elzy & КALUSH,Перемога,36,4,13,,,,
25,up,Motor'Rolla,8-ий колір,32,7,18,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,24,9,7,,,,
27,up,Пирятин,Artillery,48,21,4,,,,
28,down,Skryabin,Говорили і курили (Radio Edit),21,11,7,,,,
29,-,Yurcash,Менуети (Тюльпани в целафані),-,22,1,,,,
30,up,Okean Elzy,Весна,37,4,8,,,,
31,down,Måneskin,ZITTI E BUONI,22,2,44,,,,
32,down,Kino,Группа крови,23,1,124,,,,
33,down,Okean Elzy,Майже весна,20,16,4,,,,
34,down,Okean Elzy,Квітка,27,6,4,,,,
35,up,Boombox,Імперії впадуть,38,1,17,,,,
36,down,Rammstein,DEUTSCHLAND,33,1,124,,,,
37,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,77,4,14,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,39,10,111,,,,
39,down,Kino,Пачка сигарет,29,3,124,,,,
40,down,Kino,Звезда по имени Солнце,28,4,124,,,,
41,down,Okean Elzy,Вставай,31,21,4,,,,
42,-,Pianoboy,Вітчизна,-,5,4,,,,
43,down,Måneskin,CORALINE,41,2,43,,,,
44,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,73,1,102,,,,
45,up,Гайдамаки & Тоня Матвієнко,Червона Калина,58,29,3,,,,
46,down,Okean Elzy,Еверест,30,19,4,,,,
47,down,Тінь Сонця,Козаки,35,29,4,,,,
48,down,LINKIN PARK,In the End,47,9,76,,,,
49,down,LINKIN PARK,Numb,46,9,76,,,,
50,up,Nirvana,Something In the Way,87,32,2,,,,
51,down,AC/DC,Highway to Hell,40,7,124,,,,
52,-,Саша Чемеров,Досить (feat. Женя Галич),-,32,1,,,,
53,down,AC/DC,Back In Black,49,3,124,,,,
54,down,Kino,Кукушка,43,7,124,,,,
55,down,Okean Elzy,Rendez-vous,45,21,4,,,,
56,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,97,49,22,,,,
57,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),55,6,124,,,,
58,down,Bi-2,Полковнику никто не пишет,42,4,124,,,,
59,down,ssshhhiiittt!,засыпай,51,9,66,,,,
60,down,Сны Саламандры,Экзорцизм,34,10,5,,,,
61,down,Chris Isaak,Wicked Game,50,12,40,,,,
62,up,Rammstein,Sonne,62,3,124,,,,
63,down,Nervy,Самый дорогой человек,57,4,124,,,,
64,down,ssshhhiiittt!,надежда,53,35,15,,,,
65,down,Okean Elzy,На лінії вогню,52,9,4,,,,
66,down,Splean,Выхода нет,54,2,124,,,,
67,down,Bi-2,Я никому не верю,59,2,7,,,,
68,down,Flëur,Будь моим смыслом,64,64,5,,,,
69,up,Тінь Сонця,Зродились ми великої години,99,68,3,,,,
70,down,Agatha Christie,Как на войне,60,17,110,,,,
71,up,Dana Sokolova,Индиго (feat. Скруджи),78,66,2,,,,
72,up,Machete,Нежность,74,3,124,,,,
73,down,Где Фантом?,Я тебя люблю,66,15,52,,,,
74,down,Valentin Strykalo,Бесполезно,56,45,22,,,,
75,down,Okean Elzy,#Без тебе мене нема,61,3,42,,,,
76,down,Kino,Хочу перемен,63,1,117,,,,
77,down,Queen,Bohemian Rhapsody,65,3,124,,,,
78,down,Kipelov,Я Свободен,68,8,39,,,,
79,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),69,14,124,,,,
80,down,Kiss,I Was Made for Lovin' You,67,11,95,,,,
81,up,Evanescence,Bring Me To Life,91,12,118,,,,
82,down,Okean Elzy,Незалежність,71,46,4,,,,
83,-,SKAI,Тебе це може вбити,-,30,5,,,,
84,down,Bi-2,Варвара,72,15,124,,,,
85,-,Rammstein,AUSLÄNDER,-,2,122,,,,
86,-,IC3PEAK,Dead But Pretty,-,57,1,,,,
87,down,Sektor Gaza,Лирика,81,14,124,,,,
88,up,Rammstein,Du hast,94,22,121,,,,
89,down,Korol I Shut,Дурак и молния,76,2,62,,,,
90,down,Rammstein,Mein Herz brennt,84,23,120,,,,
91,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,91,1,,,,
92,-,Zemfira,Don't Shoot,-,92,1,,,,
93,down,Okean Elzy,Вище неба,79,39,4,,,,
94,up,Zemfira,Live in Your Head,100,11,124,,,,
95,down,Kino,"Закрой за мной дверь, я ухожу",82,32,72,,,,
96,up,AC/DC,Thunderstruck,96,28,121,70,2019-11-17,63,2019-12-08
97,down,Okean Elzy,Без тебе,80,42,4,,,,
98,down,Korol I Shut,Лесник,85,27,68,,,,
99,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,2,,,,
100,down,Aria,Потерянный рай,70,20,18,,,,
