Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,DEUTSCHLAND,-,1,1,,,,
2,-,Rammstein,AUSLÄNDER,-,2,1,,,,
3,-,Leningrad,i_$uss,-,2,1,,,,
4,-,Noize MC,Всё как у людей (Bonus Track),-,4,1,,,,
5,-,Leningrad,Кабриолет,-,4,1,,,,
6,-,Queen,Another One Bites the Dust,-,5,1,,,,
7,-,Rammstein,RADIO,-,5,1,,,,
8,-,Leningrad,Вояж,-,3,1,,,,
9,-,Queen,Bohemian Rhapsody,-,3,1,,,,
10,-,AC/DC,Back In Black,-,3,1,,,,
11,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,6,1,,,,
12,-,Фіолет,Київ-Берлін-Київ,-,12,1,,,,
13,-,AC/DC,Highway to Hell,-,7,1,,,,
14,-,Bring Me The Horizon,Ludens,-,9,1,,,,
15,-,Sergey Babkin,Де би я,-,15,1,,,,
16,-,Rammstein,Sonne,-,3,1,,,,
17,-,Shortparis,Отвечай за слова,-,17,1,,,,
18,-,Kino,Группа крови,-,1,1,,,,
19,-,Machete,Нежность,-,3,1,,,,
20,-,Zemfira,Do You Want To?,-,3,1,,,,
21,-,Antytila,TDME,-,11,1,,,,
22,-,Queen,The Show Must Go On,-,20,1,,,,
23,-,Queen,I Want To Break Free,-,23,1,,,,
24,-,Splean,Выхода нет,-,2,1,,,,
25,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,1,1,,,,
26,-,Rammstein,ZEIG DICH,-,26,1,,,,
27,-,Leningrad,В Питере — пить,-,15,1,,,,
28,-,Metallica,Nothing Else Matters,-,21,1,,,,
29,-,Kino,Пачка сигарет,-,3,1,,,,
30,-,Kino,Звезда по имени Солнце,-,4,1,,,,
31,-,Zemfira,I Was Looking,-,3,1,,,,
32,-,Evanescence,Bring Me To Life,-,12,1,,,,
33,-,Rammstein,Mein Herz brennt,-,23,1,,,,
34,-,Metallica,Enter Sandman,-,34,1,,,,
35,-,Queen,Don't Stop Me Now,-,33,1,,,,
36,-,Rammstein,SEX,-,36,1,,,,
37,-,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),-,14,1,,,,
38,-,Nickelback,How You Remind Me,-,35,1,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,39,1,,,,
40,-,Bi-2,Варвара,-,15,1,,,,
41,-,Okean Elzy,На небі,-,4,1,,,,
42,-,Bi-2,Полковнику никто не пишет,-,4,1,,,,
43,-,Rammstein,WAS ICH LIEBE,-,43,1,,,,
44,-,Zemfira,F. M. M. L.,-,9,1,,,,
45,-,Zemfira,Live in Your Head,-,11,1,,,,
46,-,Rammstein,PUPPE,-,46,1,,,,
47,-,Korol I Shut,Кукла колдуна,-,1,1,,,,
48,-,Okean Elzy,Обійми,-,2,1,,,,
49,-,Toploader,Dancing In the Moonlight,-,21,1,,,,
50,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,10,1,,,,
51,-,Kino,Кукушка,-,7,1,,,,
52,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,52,1,,,,
53,-,System Of A Down,Chop Suey!,-,39,1,,,,
54,-,Leningrad,Ч.П.Х.,-,34,1,,,,
55,-,AC/DC,Thunderstruck,-,28,1,70,2019-11-17,63,2019-12-08
56,-,Shortparis,Так закалялась сталь,-,14,1,,,,
57,-,Scorpions,Wind of Change,-,42,1,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,58,1,,,,
59,-,Queen,We Are the Champions,-,59,1,,,,
60,-,Rammstein,DIAMANT,-,60,1,,,,
61,-,Rammstein,Ich will,-,44,1,,,,
62,-,Papa Roach,Last Resort,-,54,1,,,,
63,-,Metallica,The Unforgiven,-,51,1,,,,
64,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,63,1,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,49,1,,,,
66,-,Zveri,Районы-кварталы,-,16,1,,,,
67,-,Leningrad,Москва,-,40,1,,,,
68,-,Rammstein,Du hast,-,29,1,,,,
69,-,Bring Me the Horizon,MANTRA,-,52,1,,,,
70,-,Antytila,"Люди, як кораблі",-,7,1,,,,
71,-,Lindemann,Steh auf,-,10,1,,,,
72,-,МЭЙБИ БЭЙБИ & алёна швец.,Тамагочи,-,72,1,,,,
73,-,Nervy,Самый дорогой человек,-,4,1,,,,
74,-,Sektor Gaza,Лирика,-,14,1,,,,
75,-,Lenny Kravitz,Low,-,35,1,,,,
76,-,Slipknot,Unsainted,-,76,1,,,,
77,-,Bi-2,Вечная призрачная встречная,-,59,1,,,,
78,-,Scorpions,Still Loving You,-,41,1,,,,
79,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,49,1,,,,
80,-,Druga Rika,Секрет,-,52,1,,,,
81,-,Lindemann,Knebel,-,22,1,,,,
82,-,Rammstein,WEIT WEG,-,82,1,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,79,1,,,,
84,-,The Beatles,Twist and Shout,-,59,1,,,,
85,-,Toto,Africa,-,82,1,,,,
86,-,Yes,Owner of a Lonely Heart,-,86,1,,,,
87,-,Shortparis,Нелюбовь,-,85,1,,,,
88,-,Zveri,До скорой встречи!,-,13,1,,,,
89,-,DDT,Что такое осень,-,32,1,,,,
90,-,Leningrad,Экспонат,-,56,1,,,,
91,-,Zemfira,Arividerci,-,25,1,,,,
92,-,Eagles,Hotel California,-,45,1,,,,
93,-,Bring Me the Horizon,Throne,-,50,1,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,1,,,,
95,-,Папин Олимпос,Я удалю тебя из друзей,-,95,1,,,,
96,-,Three Days Grace,I Hate Everything About You,-,20,1,,,,
97,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,55,1,,,,
98,-,Cream,White Room,-,98,1,,,,
99,-,Жуки,Батарейка,-,46,1,,,,
100,-,[Х'юманз],Замість інтро,-,100,1,,,,
