Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP$ENT,Можно я с тобой,2,1,3,,,,
2,down,Три дня дождя & MONA,Прощание,1,1,23,,,,
3,up,YARMAK,BАВІЛОН,3,1,2,,,,
4,up,Tom Odell,Another Love,4,1,212,,,,
5,up,Nikow,Зупини Її,5,1,9,,,,
6,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,6,1,74,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,7,1,36,,,,
8,up,SadSvit,Небо,8,5,56,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,149,,,,
10,up,SadSvit,Касета,10,2,101,,,,
11,down,Rammstein,Sonne,9,3,229,,,,
12,up,Chris Isaak,Wicked Game,18,12,115,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,10,216,,,,
14,down,msblack & Linz,Кольором,12,2,24,,,,
15,down,Sting,Shape of My Heart,13,8,72,,,,
16,up,Тарас Чубай & Плач Єремії,Вона,16,4,155,,,,
17,up,Skryabin,Говорили і курили (Radio Edit),32,11,112,,,,
18,down,Okean Elzy,Майже весна,15,11,51,,,,
19,down,SadSvit,Персонажі,17,9,86,,,,
20,up,Måneskin,HONEY (ARE U COMING?),22,2,30,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,20,1,207,,,,
22,down,LINKIN PARK,In the End,19,9,181,,,,
23,up,Nikow,Кисті,23,7,15,,,,
24,down,Rammstein,DEUTSCHLAND,21,1,229,,,,
25,up,Okean Elzy,Місто весни (feat. Один в каное),26,2,133,,,,
26,down,Okean Elzy,Квітка,25,6,109,,,,
27,up,Skryabin,Your Own Country,47,12,114,,,,
28,down,LINKIN PARK,Numb,27,9,181,,,,
29,down,Antytila,Фортеця Бахмут,28,1,60,,,,
30,up,Evanescence,Bring Me To Life,30,12,223,,,,
31,down,Okean Elzy,На небі,29,4,229,,,,
32,down,Okean Elzy,Відповідь,24,2,5,,,,
33,down,Motor'Rolla,8-ий колір,31,7,123,,,,
34,up,AC/DC,Highway to Hell,34,7,229,,,,
35,up,Måneskin,CORALINE,39,2,148,,,,
36,down,AC/DC,Back In Black,33,3,229,,,,
37,down,Okean Elzy,Я так хочу...,36,9,123,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Тону,40,27,105,,,,
39,up,Måneskin,L'altra dimensione,90,4,22,,,,
40,down,Kiss,I Was Made for Lovin' You,35,11,199,,,,
41,up,Antytila,"Люди, як кораблі",50,7,175,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,37,1,66,,,,
43,down,AC/DC,Thunderstruck,41,28,223,70,2019-11-17,63,2019-12-08
44,up,Okean Elzy,Без бою,45,3,135,,,,
45,down,Rammstein,Du hast,42,24,226,,,,
46,down,Måneskin,ZITTI E BUONI,38,2,149,,,,
47,up,Fleetwood Mac,The Chain,60,35,117,,,,
48,up,Black Sabbath,Paranoid (2012 - Remaster),55,46,19,,,,
49,down,Okean Elzy,Відпусти,44,13,118,,,,
50,down,SadSvit,Молодість,46,17,104,,,,
51,up,Skryabin,Не треба (feat. Ростислав РОЙ),70,30,25,,,,
52,up,Korol I Shut,Кукла колдуна,56,1,228,,,,
53,down,Rammstein,Mein Herz brennt,43,23,224,,,,
54,down,Тарас Чубай,Пісня буде поміж нас (Remastered),52,44,69,,,,
55,down,Aerosmith,Dream On,53,3,87,,,,
56,down,Жадан і собаки,Мальви,51,16,89,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,54,20,92,,,,
58,down,Okean Elzy,Обійми,48,2,229,,,,
59,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,62,49,127,,,,
60,up,Three Days Grace,I Hate Everything About You,63,20,170,,,,
61,down,Queen,Another One Bites the Dust,58,5,222,,,,
62,down,Nautilus Pompilius,Крылья,61,7,109,,,,
63,up,LINKIN PARK,Faint,64,51,77,,,,
64,down,Vsivdoma,Відьма,57,4,62,,,,
65,up,Måneskin,GOSSIP (feat. Tom Morello),77,6,63,,,,
66,up,Metallica,Nothing Else Matters,66,21,192,,,,
67,up,Zemfira,Do You Want To?,67,3,171,,,,
68,down,Okean Elzy,Не йди,59,9,122,,,,
69,up,Tom Odell,Can't Pretend,73,12,188,,,,
70,down,Antytila,Молоком,68,14,101,,,,
71,up,Okean Elzy,"Там, де нас нема",74,44,33,,,,
72,down,Cutting Crew,(I Just) Died in Your Arms Tonight,65,29,102,,,,
73,up,SKAI,Тебе це може вбити,76,30,110,,,,
74,up,Epolets,Зраджуй,83,2,105,,,,
75,down,Ziferblat,Place I Call Home,49,1,8,,,,
76,down,Queen,Bohemian Rhapsody,69,3,229,,,,
77,down,System Of A Down,Chop Suey!,72,39,204,,,,
78,up,БЕЗ ОБМЕЖЕНЬ,Листопад,79,49,77,,,,
79,up,Queen,The Show Must Go On,81,20,212,,,,
80,down,Rammstein,AUSLÄNDER,75,2,219,,,,
81,up,Pornofilmy,Я так соскучился,84,3,172,,,,
82,up,The White Stripes,Seven Nation Army,88,50,53,,,,
83,down,Rammstein,Ich will,82,44,142,,,,
84,down,Okean Elzy,Rendez-vous,80,21,109,,,,
85,up,Meri,Я з україни,86,2,109,,,,
86,up,Kino,Группа крови,93,1,187,,,,
87,down,Три дня дождя,Отпускай,71,41,60,,,,
88,down,Druga Rika,Секрет,87,52,109,,,,
89,down,Okean Elzy,Не твоя війна,78,1,113,,,,
90,-,Okean Elzy,Voices Are Rising,-,17,1,,,,
91,up,Schmalgauzen,Jessica (Single Version),97,19,26,,,,
92,up,Nickelback,How You Remind Me,98,35,109,,,,
93,down,Zemfira,I Was Looking,91,3,151,,,,
94,down,Drevo,Ластівка,89,9,40,,,,
95,down,Antytila,Ти саме та,94,9,6,,,,
96,-,Kino,Пачка сигарет,-,3,164,,,,
97,-,Måneskin,THE LONELIEST,-,1,73,,,,
98,-,Skryabin,Танець пінгвіна,-,61,6,,,,
99,up,Papa Roach,Last Resort,99,54,50,,,,
100,-,Фіолет,Тиша,-,12,37,,,,
