Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Три дня дождя & MONA,Прощание,2,1,3,,,,
2,up,msblack & Linz,Кольором,5,2,4,,,,
3,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,16,,,,
4,down,Tom Odell,Another Love,3,1,192,,,,
5,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,4,1,54,,,,
6,up,SadSvit,Касета,7,2,81,,,,
7,down,Rammstein,Sonne,6,3,209,,,,
8,up,Antytila,Фортеця Бахмут,8,1,40,,,,
9,up,Måneskin,HONEY (ARE U COMING?),9,2,10,,,,
10,up,Тарас Чубай & Плач Єремії,Вона,10,4,135,,,,
11,up,SadSvit,Персонажі,13,9,66,,,,
12,up,Evanescence,Bring Me To Life,12,12,203,,,,
13,down,Motor'Rolla,8-ий колір,11,7,103,,,,
14,up,Sting,Shape of My Heart,16,8,52,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,10,196,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,19,1,129,,,,
17,up,Drevo,Ластівка,20,9,20,,,,
18,down,Vsivdoma,Відьма,15,4,42,,,,
19,down,Rammstein,DEUTSCHLAND,18,1,209,,,,
20,up,LINKIN PARK,In the End,27,9,161,,,,
21,down,Nautilus Pompilius,Крылья,17,7,89,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,22,1,187,,,,
23,down,SadSvit,Небо,21,5,36,,,,
24,down,Okean Elzy,Квітка,23,6,89,,,,
25,up,Kiss,I Was Made for Lovin' You,60,11,179,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,24,1,46,,,,
27,down,LINKIN PARK,Numb,25,9,161,,,,
28,down,Okean Elzy,Місто весни (feat. Один в каное),26,2,113,,,,
29,up,Korol I Shut,Кукла колдуна,33,1,209,,,,
30,down,SadSvit,Молодість,29,17,84,,,,
31,up,Chris Isaak,Wicked Game,31,12,95,,,,
32,up,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,35,11,11,,,,
33,down,Aerosmith,Dream On,28,3,67,,,,
34,down,AC/DC,Highway to Hell,32,7,209,,,,
35,up,AC/DC,Back In Black,36,3,209,,,,
36,up,Antytila,Молоком,38,14,81,,,,
37,down,Drevo,Самолітом,34,1,16,,,,
38,down,Skryabin,Говорили і курили (Radio Edit),37,11,92,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,29,82,,,,
40,up,Okean Elzy,На небі,41,4,209,,,,
41,down,Rammstein,Du hast,39,24,206,,,,
42,up,Black Sabbath,Paranoid,43,37,70,,,,
43,up,AC/DC,Thunderstruck,44,28,203,70,2019-11-17,63,2019-12-08
44,up,Antytila,"Люди, як кораблі",51,7,155,,,,
45,down,Rammstein,Mein Herz brennt,42,23,204,,,,
46,up,Okean Elzy,Я так хочу...,47,9,103,,,,
47,down,Жадан і собаки,Мальви,45,16,69,,,,
48,up,БЕЗ ОБМЕЖЕНЬ,Тону,48,27,85,,,,
49,down,Meri,Я з україни,46,2,89,,,,
50,down,Skryabin,Your Own Country,49,12,94,,,,
51,up,Okean Elzy,Без бою,52,3,115,,,,
52,up,Queen,Another One Bites the Dust,55,5,202,,,,
53,up,SKAI,Тебе це може вбити,62,30,90,,,,
54,down,Три дня дождя,Отпускай,53,41,40,,,,
55,down,Sudno,Вільний,40,40,3,,,,
56,down,Okean Elzy,Обійми,54,2,209,,,,
57,up,Epolets,Зраджуй,58,2,85,,,,
58,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,56,20,72,,,,
59,down,Okean Elzy,Не йди,57,9,102,,,,
60,up,Måneskin,ZITTI E BUONI,61,2,129,,,,
61,up,АСАФАТОV,Люди ідуть від людей,67,11,64,,,,
62,up,Queen,Bohemian Rhapsody,65,3,209,,,,
63,up,LINKIN PARK,Faint,66,51,57,,,,
64,up,Okean Elzy,Відпусти,69,13,98,,,,
65,down,Three Days Grace,I Hate Everything About You,59,20,150,,,,
66,down,Fleetwood Mac,The Chain,63,35,97,,,,
67,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,73,49,107,,,,
68,up,The White Stripes,Seven Nation Army,82,50,33,,,,
69,up,БЕЗ ОБМЕЖЕНЬ,Листопад,79,49,57,,,,
70,down,Rammstein,AUSLÄNDER,64,2,199,,,,
71,up,Okean Elzy,Не твоя війна,75,1,93,,,,
72,down,Metallica,Nothing Else Matters,70,21,172,,,,
73,up,Queen,The Show Must Go On,76,20,192,,,,
74,up,System Of A Down,Chop Suey!,77,39,184,,,,
75,up,Tom Odell,Can't Pretend,86,12,168,,,,
76,up,Zemfira,F. M. M. L.,84,9,151,,,,
77,down,Måneskin,GOSSIP (feat. Tom Morello),72,6,43,,,,
78,down,Rammstein,Ich will,68,44,122,,,,
79,up,Motor'Rolla,"Не дзвонила, не заходила",80,17,78,,,,
80,up,Жадан і собаки,Автозак,85,22,87,,,,
81,up,Pornofilmy,Я так соскучился,81,3,152,,,,
82,up,Zemfira,Do You Want To?,87,3,151,,,,
83,up,Måneskin,CORALINE,83,2,128,,,,
84,up,Okean Elzy,Rendez-vous,92,21,89,,,,
85,down,Drevo,Біг навипередки,71,40,6,,,,
86,up,Жадан і собаки,Натаха,88,13,69,,,,
87,-,The Beatles,Now And Then,-,19,1,,,,
88,-,Kozak System,Українське сонце,-,42,1,,,,
89,up,Limp Bizkit,Behind Blue Eyes,90,13,31,,,,
90,up,The Rolling Stones,Paint It Black,98,36,17,,,,
91,up,Agatha Christie,Как на войне,96,17,144,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,78,78,17,,,,
93,down,Жадан і собаки,Серце (feat. Христина Соловій),74,74,3,,,,
94,up,Ozzy Osbourne,No More Tears,94,14,15,,,,
95,down,Måneskin,THE LONELIEST,91,1,56,,,,
96,-,Жадан і собаки,Листопад (feat. Юрій Гуржи),-,28,12,,,,
97,down,Druga Rika,Секрет,89,52,99,,,,
98,-,Sergey Babkin,Де би я,-,15,106,,,,
99,-,The Beatles,Here Comes the Sun,-,99,1,,,,
100,down,Antytila,Бери своє,97,18,82,,,,
