Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,1,1,34,,,,
2,up,Antytila,Фортеця Бахмут,2,1,20,,,,
3,up,Tom Odell,Another Love,3,1,172,,,,
4,up,SadSvit,Касета,4,2,61,,,,
5,up,Тарас Чубай & Плач Єремії,Вона,5,4,115,,,,
6,up,Vsivdoma,Відьма,6,4,22,,,,
7,up,Rammstein,Sonne,8,3,189,,,,
8,up,teeNsad & msblack,Поцілуй,96,8,2,,,,
9,down,Motor'Rolla,8-ий колір,7,7,83,,,,
10,up,Okean Elzy,Квітка,12,6,69,,,,
11,down,Sting,Shape of My Heart,9,8,32,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,109,,,,
13,down,Okean Elzy,Місто весни (feat. Один в каное),10,2,93,,,,
14,up,Skryabin,Говорили і курили (Radio Edit),14,11,72,,,,
15,down,Korol I Shut,Кукла колдуна,13,1,189,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,10,176,,,,
17,up,Chris Isaak,Wicked Game,35,12,75,,,,
18,down,Meri,Я з україни,15,2,69,,,,
19,up,Schmalgauzen,Jessica (Single Version),19,19,3,,,,
20,up,АСАФАТОV,Люди ідуть від людей,20,11,44,,,,
21,up,Rammstein,DEUTSCHLAND,25,1,189,,,,
22,down,Okean Elzy,Я так хочу...,17,9,83,,,,
23,down,Okean Elzy,На небі,18,4,189,,,,
24,down,Antytila,Молоком,23,14,61,,,,
25,up,Жадан і собаки,Мальви,33,16,49,,,,
26,down,Epolets,Зраджуй,22,2,65,,,,
27,up,SadSvit,Персонажі,27,9,46,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,28,1,167,,,,
29,down,Antytila,"Люди, як кораблі",26,7,135,,,,
30,down,Måneskin,ZITTI E BUONI,21,2,109,,,,
31,down,Skryabin,Your Own Country,29,12,74,,,,
32,up,Жадан і собаки,Натаха,37,13,49,,,,
33,down,Aerosmith,Dream On,24,3,47,,,,
34,up,Okean Elzy,Без бою,34,3,95,,,,
35,down,LINKIN PARK,Numb,32,9,141,,,,
36,down,Okean Elzy,Обійми,30,2,189,,,,
37,up,Evanescence,Bring Me To Life,39,12,183,,,,
38,up,Måneskin,GOSSIP (feat. Tom Morello),38,6,23,,,,
39,down,Limp Bizkit,Behind Blue Eyes,31,13,11,,,,
40,up,AC/DC,Highway to Hell,40,7,189,,,,
41,up,LINKIN PARK,In the End,41,9,141,,,,
42,down,Okean Elzy,Не твоя війна,36,1,73,,,,
43,up,AC/DC,Back In Black,43,3,189,,,,
44,up,Motor'Rolla,"Не дзвонила, не заходила",45,17,58,,,,
45,up,Жадан і собаки,Автозак,46,22,67,,,,
46,up,Queen,Another One Bites the Dust,47,5,182,,,,
47,up,Fleetwood Mac,The Chain,54,35,77,,,,
48,down,SadSvit,Небо,42,5,16,,,,
49,down,Okean Elzy,Не йди,48,9,82,,,,
50,up,SKAI,Тебе це може вбити,51,30,70,,,,
51,down,Måneskin,CORALINE,44,2,108,,,,
52,down,AC/DC,Thunderstruck,50,28,183,70,2019-11-17,63,2019-12-08
53,up,Rammstein,Du hast,55,19,186,,,,
54,down,Okean Elzy,Відпусти,52,13,78,,,,
55,down,Agatha Christie,Как на войне,49,17,131,,,,
56,up,Okean Elzy,Rendez-vous,56,21,69,,,,
57,up,Queen,Bohemian Rhapsody,59,3,189,,,,
58,up,Tom Odell,Can't Pretend,65,12,148,,,,
59,down,Три дня дождя,Отпускай,53,41,20,,,,
60,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,57,20,52,,,,
61,up,Sergey Babkin,Де би я,64,15,91,,,,
62,up,Rammstein,Mein Herz brennt,68,20,184,,,,
63,down,Antytila,Бери своє,62,18,62,,,,
64,up,Black Sabbath,Paranoid,66,37,50,,,,
65,up,Pornofilmy,Я так соскучился,70,3,132,,,,
66,down,Korol I Shut,Лесник,60,27,97,,,,
67,down,KEER & Thom Flay,АВТОСТОПОМ,58,5,15,,,,
68,up,Grandma's Smuzi,Sonne,69,9,26,,,,
69,down,SadSvit,Молодість,61,17,64,,,,
70,up,Druga Rika,Секрет,76,52,79,,,,
71,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,74,9,72,,,,
72,up,Rammstein,AUSLÄNDER,77,2,179,,,,
73,down,Тарас Чубай,Пісня буде поміж нас (Remastered),63,44,48,,,,
74,down,БЕЗ ОБМЕЖЕНЬ,Тону,73,27,65,,,,
75,up,Måneskin,THE LONELIEST,75,1,37,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,32,9,,,,
77,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,72,4,79,,,,
78,up,Queen,The Show Must Go On,80,20,172,,,,
79,up,Жадан і собаки,Троєщина,81,52,24,,,,
80,up,Kiss,I Was Made for Lovin' You,82,11,159,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,78,29,62,,,,
82,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,83,49,87,,,,
83,down,LINKIN PARK,Faint,79,51,37,,,,
84,up,Okean Elzy,На лінії вогню,84,9,68,,,,
85,up,System Of A Down,Chop Suey!,85,39,164,,,,
86,up,Rammstein,Ich will,88,44,102,,,,
87,up,БЕЗ ОБМЕЖЕНЬ,24/02,91,9,41,,,,
88,down,Antytila,Все красиво,87,50,60,,,,
89,up,Okean Elzy,"Там, де нас нема",95,44,8,,,,
90,-,Three Days Grace,I Hate Everything About You,-,20,131,,,,
91,-,Metallica,Nothing Else Matters,-,21,153,,,,
92,-,SadSvit,Квіти,-,11,1,,,,
93,down,Skryabin,Море (Най цілий світ пропаде),71,71,4,,,,
94,up,Жадан і собаки,Мадонна,97,43,39,,,,
95,-,АСАФАТОV,Наодинці,-,95,1,,,,
96,down,Kino,Группа крови,86,1,171,,,,
97,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,98,25,57,,,,
98,-,Okean Elzy,Я їду додому (2023 Version),-,41,1,,,,
99,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,1,27,,,,
100,-,The White Stripes,Seven Nation Army,-,50,19,,,,
