Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,75,,,,
2,up,Tom Odell,Another Love,4,1,58,,,,
3,down,Zemfira,жди меня,2,1,7,,,,
4,down,Zemfira,пальто,3,1,7,,,,
5,up,Jefferson Airplane,Somebody to Love,7,1,23,,,,
6,-,Nervy,Твоим морем,-,2,1,,,,
7,down,Папин Олимпос,Динозаврики,5,2,10,,,,
8,up,Rammstein,DEUTSCHLAND,8,1,75,,,,
9,up,Zemfira,I Was Looking,9,3,75,,,,
10,up,Pornofilmy,Я так соскучился,12,3,40,,,,
11,up,Bring Me the Horizon,Can You Feel My Heart,11,3,34,,,,
12,up,Kino,Группа крови,13,1,75,,,,
13,down,Queen,Another One Bites the Dust,6,5,75,,,,
14,down,Bi-2,Полковнику никто не пишет,10,4,75,,,,
15,-,Nervy,На вынос,-,14,1,,,,
16,down,Korol I Shut,Дурак и молния,15,2,13,,,,
17,up,LINKIN PARK,Numb,17,9,27,,,,
18,down,AC/DC,Back In Black,16,3,75,,,,
19,down,Zemfira,Do You Want To?,14,3,75,,,,
20,down,LINKIN PARK,In the End,18,9,27,,,,
21,up,Kino,Пачка сигарет,26,3,75,,,,
22,up,AC/DC,Highway to Hell,22,7,75,,,,
23,down,Splean,Выхода нет,20,2,75,,,,
24,up,Zemfira,Chamomiles,30,9,56,,,,
25,-,Nervy,Мои демоны,-,25,1,,,,
26,up,Leningrad,Вояж,29,3,75,,,,
27,up,Bi-2,Варвара,31,15,75,,,,
28,down,Evanescence,Bring Me To Life,21,12,69,,,,
29,up,Kino,Звезда по имени Солнце,33,4,75,,,,
30,down,Okean Elzy,#Без тебе мене нема,23,3,9,,,,
31,down,Masha & Medvedi,Любочка,27,27,3,,,,
32,-,Nervy,Камень,-,32,1,,,,
33,up,Zemfira,F. M. M. L.,35,9,75,,,,
34,up,Где Фантом?,Я тебя люблю,34,15,3,,,,
35,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),38,14,75,,,,
36,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),37,6,75,,,,
37,down,Zemfira,абъюз,24,5,7,,,,
38,up,Nervy,Самый дорогой человек,44,4,75,,,,
39,down,Leningrad,i_$uss,36,2,75,,,,
40,down,Zemfira,таблетки,19,3,7,,,,
41,-,Nervy,Потери,-,41,1,,,,
42,down,Zemfira,камон,28,6,7,,,,
43,down,Korol I Shut,Jump from the Cliff,39,14,35,,,,
44,down,Machete,Нежность,43,3,75,,,,
45,down,Queen,Bohemian Rhapsody,42,3,75,,,,
46,up,Sektor Gaza,Лирика,48,14,75,,,,
47,down,Rammstein,Sonne,41,3,75,,,,
48,up,Three Days Grace,I Hate Everything About You,57,20,49,,,,
49,down,Zemfira,крым,32,7,7,,,,
50,down,Rammstein,AUSLÄNDER,45,2,75,,,,
51,down,Korol I Shut,Лесник,47,27,19,,,,
52,-,Nervy,Мой друг,-,52,1,,,,
53,-,Nervy,Сбитые кулаки,-,53,1,,,,
54,down,Leningrad,В Питере — пить,51,15,75,,,,
55,down,Metallica,Nothing Else Matters,54,21,75,,,,
56,-,Nervy,Нахуя тебе я,-,56,1,,,,
57,-,Nervy,Никого не ищу,-,57,1,,,,
58,down,Kino,Кукушка,49,7,75,,,,
59,down,Zemfira,Live in Your Head,56,11,75,,,,
60,down,System Of A Down,Chop Suey!,52,39,70,,,,
61,down,Zveri,Районы-кварталы,46,16,75,,,,
62,down,Queen,The Show Must Go On,53,20,75,,,,
63,-,Nervy,Не стреляй,-,63,1,,,,
64,up,Nikolay Noskov,Это здорово,65,9,49,,,,
65,-,Nervy,Зацепило,-,65,1,,,,
66,-,Nervy,Свадьба,-,66,1,,,,
67,down,Leningrad,Кабриолет,50,4,75,,,,
68,down,Okean Elzy,На небі,59,4,75,,,,
69,down,Rammstein,Du hast,63,24,73,,,,
70,up,Mumiy Troll,Невеста?,76,16,61,,,,
71,down,Zemfira,Arividerci,60,25,71,,,,
72,down,Kiss,I Was Made for Lovin' You,58,11,46,,,,
73,-,Nervy,Я собираюсь в путь,-,73,1,,,,
74,-,Nervy,Очень грустно,-,74,1,,,,
75,-,Nervy,Отрицательный герой,-,75,1,,,,
76,-,Nervy,Бедность,-,76,1,,,,
77,down,Zemfira,ок,40,4,7,,,,
78,down,Okean Elzy,Обійми,67,2,75,,,,
79,down,Everybody Loves an Outlaw,I See Red,64,8,40,,,,
80,down,Kino,Хочу перемен,77,1,68,,,,
81,down,Zemfira,том,55,8,7,,,,
82,down,Zveri,До скорой встречи!,72,13,74,,,,
83,-,Nervy,Так как раньше,-,83,1,,,,
84,down,Rammstein,Mein Herz brennt,62,23,75,,,,
85,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,61,1,75,,,,
86,-,Nickelback,How You Remind Me,-,35,66,,,,
87,-,Nervy,Вспоминаю,-,87,1,,,,
88,-,Nervy,Игры больших,-,88,1,,,,
89,-,Papa Roach,Last Resort,-,54,33,,,,
90,down,ssshhhiiittt!,засыпай,71,9,20,,,,
91,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,31,,,,
92,up,Agatha Christie,Как на войне,96,17,63,,,,
93,down,Жуки,Батарейка,87,46,72,,,,
94,-,Rammstein,Ich will,-,44,60,,,,
95,up,AC/DC,Thunderstruck,99,28,75,70,2019-11-17,63,2019-12-08
96,-,Limp Bizkit,Behind Blue Eyes,-,13,2,,,,
97,-,Fleetwood Mac,The Chain,-,35,17,,,,
98,down,Sektor Gaza,Бомж,89,77,16,,,,
99,-,The Irrepressibles,In This Shirt,-,9,60,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,24,,,,
